Id del Proyecto,Tipo,Nombre,Fecha de registro,Fecha de presentación,Plazo total en meses,Monto total finanzas climáticas,Monto total proyecto,Monto de adaptación,Monto de mitigación,Monto ambos,Region de Costa Rica,Instituciones Ejecutoras,Modalidad De Cooperacion,Monto ambos
1894,Demanda,Adaptación de la Metodología de la Evaluación del Índice de Seguridad de Acueductos en Sistemas de AyA,2022-04-23T19:16:29.967-06:00,2021-08-05T00:00:00-06:00,0,14395,28790,14395,0,14395,Nacional,"Instituto Costarricense de Acueductos y Alcantarillados (A y A)
","Cooperación Técnica
",
1903,Demanda,Empoderamiento climático en el sistema educativo costarricense.,2022-05-18T16:59:41.117-06:00,2021-08-03T00:00:00-06:00,0,200214,400429,0,0,0,Nacional,"Mecanismo de Desarrollo Limpio de la República Dominicana
Ministerio de Educación Pública (MEP)
","Cooperación Técnica
",
1916,Demanda,"Asistencia técnica para la formulación del proyecto: ""Aprovechar el potencial de Costa Rica en la implementación del Marco Mundial de Diversidad Biológica Posterior al 2020"".",2022-07-05T08:12:06.523-06:00,2022-07-04T00:00:00-06:00,0,88002,176804,0,0,0,Nacional,,"Cooperación Técnica
Financiera No Reembolsable
",
1936,Oferta,"Asesoría y capacitación al personal del servicio nacional aeronaval en la protección del ambiente: roles, riesgos y oportunidades.",2022-07-29T10:30:27.407-06:00,2021-10-04T00:00:00-06:00,0,67100,134200,0,0,0,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
","Cooperación Técnica
",
1967,Demanda,Contribución a la gestión eficiente de la biodiversidad y sus servicios ecosistémicos en el marco de la Estrategia 30x30,2022-08-29T09:10:11.53-06:00,2022-08-29T00:00:00-06:00,37,1343145,3343145,0,0,0,Nacional,"Sistema Nacional de Áreas de Conservación (SINAC)
Agencia Española de Cooperación Internacional para el Desarrollo (AECID)
","Financiera No Reembolsable
",
1976,Demanda,Repensando el Consumo de Plásticos en Costa Rica: de las ideas a la acción (Paisajes sin plásticos),2022-09-30T15:12:57.557-06:00,2022-09-30T00:00:00-06:00,0,4929218,9858436,4929218,0,4929218,Nacional,"Programa de las Naciones Unidas para el Desarrollo (PNUD)
","Cooperación Técnica
Financiera No Reembolsable
",
1980,Demanda,"Fortalecimiento de la capacidad nacional para la gestión de los COP en Costa Rica  (Strengthening the national capacity for the management of POPs in Costa Rica)""  ETAPA I Elaboración del Documento de Proyecto (PPG)
",2022-10-06T09:37:11.37-06:00,2022-09-23T00:00:00-06:00,0,150000,300000,0,0,0,Nacional,"Direccion Gestión de Calidad Ambiental DIGECA
","Cooperación Técnica
Financiera No Reembolsable
",
2012,Demanda,Capacitación en ensayo de resistencia al fuego de Materiales.,2022-11-30T10:51:49.137-06:00,2021-08-27T00:00:00-06:00,0,5020,10040,0,5020,5020,Nacional,"Cuerpo de Bomberos de Costa Rica
","Cooperación Técnica
",
2014,Demanda,Capacitación y pasantía práctica para la ejecución de evaluaciones de riesgo en industrias químicas para la Unidad de Ingeniería del Cuerpo de Bomberos,2022-11-30T11:31:41.433-06:00,2021-08-27T00:00:00-06:00,0,26410,52820,26410,0,26410,Nacional,"Cuerpo de Bomberos de Costa Rica
","Cooperación Técnica
",
2057,Demanda,Proyecto de Cooperación Interregional para la Implementación de la Nueva Agenda Urbana. Propuesta de implementación de una intervención de política urbana integrada en Costa Rica,2023-03-02T13:17:14.94-06:00,2022-06-23T00:00:00-06:00,0,166182,332365,0,166182,166182,Nacional,,"Cooperación Técnica
",
,,,,,,,,32346609,68946256,101292865,,,,
