Source Url,Title,Accession Number,Artist,Provenance,Description,Medium,Provenance text,Artist Plus,Title,Date,Medium,Dimensions,Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Roman Landscape,1956.52,"POELENBURGH, CORNELIS VAN (CA. 1586-1667)","Former attribution;Bartholomeus;Breenberg, Dutch;School;Dealer: Nystad, The Hague;1956 Toledo Museum of Art","POELENBURGH, CORNELIS VAN (CA. 1586-1667);Title: Roman Landscape;Former title: Roman Ruins with the Colesseum;Date of: about 1620;Medium/Technique: Oil on wood panel;Dimensions: 17 1/2 x 23 5/8 in. (44.4 x 60 cm.);Inscription",Oil on wood panel;Dimensions: 17 1/2 x 23 5/8 in. (44.4 x 60 cm.);Inscription,"Former attribution;Bartholomeus;Breenberg, Dutch;School;Dealer: Nystad, The Hague;1956 Toledo Museum of Art","POELENBURGH, CORNELIS VAN (CA. 1586-1667)",Title: Roman Landscape; Former title: Roman Ruins with the Colesseum,Date of: about 1620,Medium/Technique: Oil on wood panel,Dimensions: 17 1/2 x 23 5/8 in. (44.4 x 60 cm.),Inscription,Inscription,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,A Mediterranean Seaport,1956.64,"LA CROIX, CHARLES-FRANCOIS GRENIER DE, CALLED LACROIX DE","1952 Mrs. F.R. Wynne, Tempsford;Hall (Sotheby’s, London;Nov. 19, 1952, lot 68);1952 at least Bought by dealer;until Agnew, London;by Nov Dealer: Cailleux, Paris;1954;1956 Toledo Museum of Art","LA CROIX, CHARLES-FRANCOIS GRENIER DE, CALLED LACROIX DE;Title: A Mediterranean Seaport;Date of: 1750;Medium/Technique: Oil on canvas;Dimensions: 37 1/4 x 65 3/4 in. (94.6 x 164.5 cm.);Inscription: Signed and dated lower left: Grenier.de La/Croix, fecit Rom/1750.","Oil on canvas;Dimensions: 37 1/4 x 65 3/4 in. (94.6 x 164.5 cm.);Inscription: Signed and dated lower left: Grenier.de La/Croix, fecit Rom/1750.","1952 Mrs. F.R. Wynne, Tempsford;Hall (Sotheby’s, London;Nov. 19, 1952, lot 68);1952 at least Bought by dealer;until Agnew, London;by Nov Dealer: Cailleux, Paris;1954;1956 Toledo Museum of Art","LA CROIX, CHARLES-FRANCOIS GRENIER DE, CALLED LACROIX DE",Title: A Mediterranean Seaport,Date of: 1750,Medium/Technique: Oil on canvas,Dimensions: 37 1/4 x 65 3/4 in. (94.6 x 164.5 cm.),"Inscription: Signed and dated lower left: Grenier.de La/Croix, fecit Rom/1750.",,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Road at Wargemont,1957.33,"RENOIR, PIERRE-AUGUSTE (1841-1919)","1891 1908 Dealer: Durand-Ruel;Paris;1908 Steinhart collection;by 1914 Dealer: Durand-Ruel;Paris;by 1917 Pinkus collection Pincus;by 1932 Walther Halvorsen, Oslo;Mrs. Walther Halvorsen;by 1950 Nicolai Andresen, New York;1956 Dealer: Wildenstein, New York;1957 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 32","RENOIR, PIERRE-AUGUSTE (1841-1919);Title: Road at Wargemont;Date of: 1879;Medium/Technique: Oil on canvas;Dimensions: 31 3/4 x 39 3/8 in. (80.6 x 100 cm.);Inscription: Signed and dated lower right: Renoir.79.",Oil on canvas;Dimensions: 31 3/4 x 39 3/8 in. (80.6 x 100 cm.);Inscription: Signed and dated lower right: Renoir.79.,"1891 1908 Dealer: Durand-Ruel;Paris;1908 Steinhart collection;by 1914 Dealer: Durand-Ruel;Paris;by 1917 Pinkus collection Pincus;by 1932 Walther Halvorsen, Oslo;Mrs. Walther Halvorsen;by 1950 Nicolai Andresen, New York;1956 Dealer: Wildenstein, New York;1957 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 32","RENOIR, PIERRE-AUGUSTE (1841-1919)",Title: Road at Wargemont,Date of: 1879,Medium/Technique: Oil on canvas,Dimensions: 31 3/4 x 39 3/8 in. (80.6 x 100 cm.),Inscription: Signed and dated lower right: Renoir.79.,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Landscape with a Fishing Village,1958.44,"BRUEGHEL THE ELDER, JAN (1568-1625)","1710 Augustus II, Elector of;Saxony and King of;Poland, Dresden;Jacomo de Wit, Antwerp;1750 1925 Gemäldegalerie, Dresden;Members of the Saxon royal;family of Wettin, Halle an;der Saale, Germany;Dealer: Rosenberg & Stiebel, New York;1958 Toledo Museum of Art","BRUEGHEL THE ELDER, JAN (1568-1625);Title: Landscape with a Fishing Village;Date of: 1604;Medium/Technique: Oil on wood panel;Dimensions: 14 x 25 3/8 in. (35.6 x 64.4 cm.);Inscription: Signed and dated lower left: BRVEGHEL.1604",Oil on wood panel;Dimensions: 14 x 25 3/8 in. (35.6 x 64.4 cm.);Inscription: Signed and dated lower left: BRVEGHEL.1604,"1710 Augustus II, Elector of;Saxony and King of;Poland, Dresden;Jacomo de Wit, Antwerp;1750 1925 Gemäldegalerie, Dresden;Members of the Saxon royal;family of Wettin, Halle an;der Saale, Germany;Dealer: Rosenberg & Stiebel, New York;1958 Toledo Museum of Art","BRUEGHEL THE ELDER, JAN (1568-1625)",Title: Landscape with a Fishing Village,Date of: 1604,Medium/Technique: Oil on wood panel,Dimensions: 14 x 25 3/8 in. (35.6 x 64.4 cm.),Inscription: Signed and dated lower left: BRVEGHEL.1604,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Garden of Eden,1959.1,"OOSTEN, ISAAK VAN (1613-1661)","Marquise de Bryas;Dealer: Cailleux, Paris;1959 Toledo Museum of Art","OOSTEN, ISAAK VAN (1613-1661);Title: The Garden of Eden;Date of;Medium/Technique: Oil on canvas;Dimensions: 22 3/4 x 34 3/4 in. (57.7 x 88.2 cm.);Inscription: Signed lower right: I. v. Oosten. Fecit",Oil on canvas;Dimensions: 22 3/4 x 34 3/4 in. (57.7 x 88.2 cm.);Inscription: Signed lower right: I. v. Oosten. Fecit,"Marquise de Bryas;Dealer: Cailleux, Paris;1959 Toledo Museum of Art","OOSTEN, ISAAK VAN (1613-1661)",Title: The Garden of Eden,Date of,Medium/Technique: Oil on canvas,Dimensions: 22 3/4 x 34 3/4 in. (57.7 x 88.2 cm.),Inscription: Signed lower right: I. v. Oosten. Fecit,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Avenue at Chantilly,1959.13,"CÉZANNE, PAUL (1839-1906)","1899 Sold by the artist to;Ambroise Vollard, Paris;1907 Dealer: Paul Cassirer, Berlin;Hugo Cassirer, Berlin;Mme. Fürstenberg, Paris Mme. Fürstenberg;also of Berlin;Dealer: J. K. Thannhauser;New York;1949 1953 W. A. M. Burden, New York William A.;M. Burden;Washington;1953 Dealer: Knoedler, New York;1953 Mr. and Mrs. William E. Levis;Perrysburg;1959 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 33","CÉZANNE, PAUL (1839-1906);Title: Avenue at Chantilly;Date of: 1888;Medium/Technique: Oil on canvas;Dimensions: 32 x 25 1/2 in. (81.3 x 64.8 cm.);Inscription",Oil on canvas;Dimensions: 32 x 25 1/2 in. (81.3 x 64.8 cm.);Inscription,"1899 Sold by the artist to;Ambroise Vollard, Paris;1907 Dealer: Paul Cassirer, Berlin;Hugo Cassirer, Berlin;Mme. Fürstenberg, Paris Mme. Fürstenberg;also of Berlin;Dealer: J. K. Thannhauser;New York;1949 1953 W. A. M. Burden, New York William A.;M. Burden;Washington;1953 Dealer: Knoedler, New York;1953 Mr. and Mrs. William E. Levis;Perrysburg;1959 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 33","CÉZANNE, PAUL (1839-1906)",Title: Avenue at Chantilly,Date of: 1888,Medium/Technique: Oil on canvas,Dimensions: 32 x 25 1/2 in. (81.3 x 64.8 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Children with a Cart,1959.14,"GOYA, FRANCISCO DE (1746 - 1828)","1779 ca. 1850 Royal Tapestry Factory, Madrid;to 1868 Royal Palace, Madrid;May have been at;dealer C. Marshall;Spink, London;before Hofer—;Riefstahl memo 17;Philip Hofer, Boston;Purchased by dealer;Wildenstein, New York;1959 Toledo Museum of Art","GOYA, FRANCISCO DE (1746 - 1828);Title: Children with a Cart;Date of: 1778;Medium/Technique: Oil on canvas;Dimensions: 57 1/4 x 37 in. (145.4 x 94 cm.);Inscription",Oil on canvas;Dimensions: 57 1/4 x 37 in. (145.4 x 94 cm.);Inscription,"1779 ca. 1850 Royal Tapestry Factory, Madrid;to 1868 Royal Palace, Madrid;May have been at;dealer C. Marshall;Spink, London;before Hofer—;Riefstahl memo 17;Philip Hofer, Boston;Purchased by dealer;Wildenstein, New York;1959 Toledo Museum of Art","GOYA, FRANCISCO DE (1746 - 1828)",Title: Children with a Cart,Date of: 1778,Medium/Technique: Oil on canvas,Dimensions: 57 1/4 x 37 in. (145.4 x 94 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Marquis Jean-Octave de Villars,1959.15,"RIGAUD, HYACINTHE (1659 - 1743)","Private collection, Paris;Dealer: Wildenstein, New York;1959 Toledo Museum of Art","RIGAUD, HYACINTHE (1659 - 1743);Title: Marquis Jean-Octave de Villars;Date of: 1715;Medium/Technique: Oil on canvas;Dimensions: 18 1/2 x 14 in. (47 x 35.5 cm.);Inscription",Oil on canvas;Dimensions: 18 1/2 x 14 in. (47 x 35.5 cm.);Inscription,"Private collection, Paris;Dealer: Wildenstein, New York;1959 Toledo Museum of Art","RIGAUD, HYACINTHE (1659 - 1743)",Title: Marquis Jean-Octave de Villars,Date of: 1715,Medium/Technique: Oil on canvas,Dimensions: 18 1/2 x 14 in. (47 x 35.5 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Landscape with Horse Trainers,1960.2,"CUYP, AELBERT (1620 - 1691)","1941 Seized by Germany;Hermann Goering, Berlin (inv. 8);1946 Central Collecting Point, Munich;1946 (inv. 5352);1946 Returned to France;Dealer: André Seligmann, Paris;1960 1960 Dealer: Rosenberg & Stiebel;1960 Toledo Museum of Art","CUYP, AELBERT (1620 - 1691);Title: Landscape with Horse Trainers;Previous title: The Riding Lesson;Date of: ca. 1655;Medium/Technique: Oil on canvas;Dimensions: 46 3/4 x 67 in. (118.7 x 170.2 cm.);Inscription: Signed, lower right: A. cuyp","Oil on canvas;Dimensions: 46 3/4 x 67 in. (118.7 x 170.2 cm.);Inscription: Signed, lower right: A. cuyp","1941 Seized by Germany;Hermann Goering, Berlin (inv. 8);1946 Central Collecting Point, Munich;1946 (inv. 5352);1946 Returned to France;Dealer: André Seligmann, Paris;1960 1960 Dealer: Rosenberg & Stiebel;1960 Toledo Museum of Art","CUYP, AELBERT (1620 - 1691)",Title: Landscape with Horse Trainers; Previous title: The Riding Lesson,Date of: ca. 1655,Medium/Technique: Oil on canvas,Dimensions: 46 3/4 x 67 in. (118.7 x 170.2 cm.),"Inscription: Signed, lower right: A. cuyp",,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Jacob Cornelisz Painting a Portrait of His Wife,1960.7,"JACOBSZ, DIRCK (ABOUT 1497 - 1567)","Jacob van Formerly attrib-;Amsterdam uted to Jacob;Cornelisz van;Oostsanen (about;1472-1533), the;father of Dirck;Jacobsz.;1859 Earl of Northwick, Painting described;Thirlestaine House, as “Quintin;Cheltenham Matsys, The Artist;(sold, H. Phillips, Painting his;July 1859, no. 138) Mother’s Portrait”;— Burton;Fredericksen;letter 9;1859 Duke of Newcastle, Clumber;Park, Nottinghamshire;Earl of Lincoln, Clumber Park;(Christie’s, London, June 4, 1937;lot 70, repr.);Dealer: Katz, Arnhem (sold to Geldner);Geldner, Basel;Bought by dealer: Schultess, Basel;Bought by dealer: Frederick Mont, New York;1960 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 35","JACOBSZ, DIRCK (ABOUT 1497 - 1567);Title: Jacob Cornelisz Painting a Portrait of His Wife;Date of: about 1550;Medium/Technique: Oil on wood panel;Dimensions: 24 7/16 x 19 7/16 in. (62.1 x 49.4 cm.);Inscription: Inscribed upper right: A—.",Oil on wood panel;Dimensions: 24 7/16 x 19 7/16 in. (62.1 x 49.4 cm.);Inscription: Inscribed upper right: A—.,"Jacob van Formerly attrib-;Amsterdam uted to Jacob;Cornelisz van;Oostsanen (about;1472-1533), the;father of Dirck;Jacobsz.;1859 Earl of Northwick, Painting described;Thirlestaine House, as “Quintin;Cheltenham Matsys, The Artist;(sold, H. Phillips, Painting his;July 1859, no. 138) Mother’s Portrait”;— Burton;Fredericksen;letter 9;1859 Duke of Newcastle, Clumber;Park, Nottinghamshire;Earl of Lincoln, Clumber Park;(Christie’s, London, June 4, 1937;lot 70, repr.);Dealer: Katz, Arnhem (sold to Geldner);Geldner, Basel;Bought by dealer: Schultess, Basel;Bought by dealer: Frederick Mont, New York;1960 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 35","JACOBSZ, DIRCK (ABOUT 1497 - 1567)",Title: Jacob Cornelisz Painting a Portrait of His Wife,Date of: about 1550,Medium/Technique: Oil on wood panel,Dimensions: 24 7/16 x 19 7/16 in. (62.1 x 49.4 cm.),Inscription: Inscribed upper right: A—.,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Salutation of Beatrice,1960.8,"ROSSETTI, DANTE GABRIEL (1828-1882)","1880-82 1892 Painted for Frederick R. Leyland;London (Sold at auction: Christie’s;London, May 28, 1892, lot 54);1892 Sir John C. Holder;Birmingham;1927 Mrs. J. M. S. Holder, (Perhaps Mrs.;Birmingham John Charles;Holder);Dealer: Wildenstein, New York;1960 Toledo Museum of Art","ROSSETTI, DANTE GABRIEL (1828-1882);Title: The Salutation of Beatrice;Date of: 1880-1882;Medium/Technique: Oil on canvas;Dimensions: 60 3/4 x 36 in. (154.3 x 91.4 cm.);Inscription",Oil on canvas;Dimensions: 60 3/4 x 36 in. (154.3 x 91.4 cm.);Inscription,"1880-82 1892 Painted for Frederick R. Leyland;London (Sold at auction: Christie’s;London, May 28, 1892, lot 54);1892 Sir John C. Holder;Birmingham;1927 Mrs. J. M. S. Holder, (Perhaps Mrs.;Birmingham John Charles;Holder);Dealer: Wildenstein, New York;1960 Toledo Museum of Art","ROSSETTI, DANTE GABRIEL (1828-1882)",Title: The Salutation of Beatrice,Date of: 1880-1882,Medium/Technique: Oil on canvas,Dimensions: 60 3/4 x 36 in. (154.3 x 91.4 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Syndics of the Amsterdam Goldsmiths Guild,1960.11,"KEYSER, THOMAS DE (1596/97-1667)","Audley Dallas Neeld;Chippenham, Wiltshire;by 1942 1944 Lionel William Neeld;Chippenham (Christie’s;London, June 9, 1944, lot 15);1944 Dealer: Duits, London;1944 1949 Philip Vos, K.C.;1949 Dealer: Duits, London;Amsterdam art market;1949 1960 W. J. R. Dreesmann, Amsterdam;(Frederick Muller & Co., Amsterdam;Mar. 22-25, 1960, lot 6);1960 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 36","KEYSER, THOMAS DE (1596/97-1667);Title: The Syndics of the Amsterdam Goldsmiths Guild;Date of: 1627;Medium/Technique: Oil on canvas;Dimensions: 50 1/8 x 60 in. (127.2 x 152.4 cm.);Inscription: Signed and dated lower right (on chair): TDK (monogram)/AN. 1627;Inscribed lower right (on chair): AE TAS/SVAE 44.;Inscribed center (on plate held by second figure from left): AETA. SVA. 45",Oil on canvas;Dimensions: 50 1/8 x 60 in. (127.2 x 152.4 cm.);Inscription: Signed and dated lower right (on chair): TDK (monogram)/AN. 1627;Inscribed lower right (on chair): AE TAS/SVAE 44.;Inscribed center (on plate held by second figure from left): AETA. SVA. 45,"Audley Dallas Neeld;Chippenham, Wiltshire;by 1942 1944 Lionel William Neeld;Chippenham (Christie’s;London, June 9, 1944, lot 15);1944 Dealer: Duits, London;1944 1949 Philip Vos, K.C.;1949 Dealer: Duits, London;Amsterdam art market;1949 1960 W. J. R. Dreesmann, Amsterdam;(Frederick Muller & Co., Amsterdam;Mar. 22-25, 1960, lot 6);1960 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 36","KEYSER, THOMAS DE (1596/97-1667)",Title: The Syndics of the Amsterdam Goldsmiths Guild,Date of: 1627,Medium/Technique: Oil on canvas,Dimensions: 50 1/8 x 60 in. (127.2 x 152.4 cm.),Inscription: Signed and dated lower right (on chair): TDK (monogram)/AN. 1627,Inscribed lower right (on chair): AE TAS/SVAE 44.,Inscribed center (on plate held by second figure from left): AETA. SVA. 45,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,"The Amstel River, Amsterdam",1960.12,"BOSBOOM, JOHANNES (1817-1891)","Dealer: L. J. Krüger, The Hague?;1960 W. J. R. Dreesmann, Amsterdam;(Frederick Müller and Co.;Amsterdam, Mar. 22-25, 1960;lot 65);Dealer: Nystad, The Hague;1960 Toledo Museum of Art","BOSBOOM, JOHANNES (1817-1891);Title: The Amstel River, Amsterdam;Date of: after 1883;Medium/Technique: Oil on canvas;Dimensions: 18 x 30 5/8 in. (45.7 x 77.7 cm.);Inscription: Signed lower left: JB",Oil on canvas;Dimensions: 18 x 30 5/8 in. (45.7 x 77.7 cm.);Inscription: Signed lower left: JB,"Dealer: L. J. Krüger, The Hague?;1960 W. J. R. Dreesmann, Amsterdam;(Frederick Müller and Co.;Amsterdam, Mar. 22-25, 1960;lot 65);Dealer: Nystad, The Hague;1960 Toledo Museum of Art","BOSBOOM, JOHANNES (1817-1891)","Title: The Amstel River, Amsterdam",Date of: after 1883,Medium/Technique: Oil on canvas,Dimensions: 18 x 30 5/8 in. (45.7 x 77.7 cm.),Inscription: Signed lower left: JB,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Landscape with Christ and the Woman of Canaan,1960.28,"MILLET, FRANCISQUE (1642-1679)","Chevalier Sébastien Erard Jean-Francisque;(Sold: Lacoste-M.Henry, Millé;Paris, Apr. 23, 1832, lot 96;as Millé (Jean-Francisque);and Christie’s, London;June 22, 1833, lot 17, as;F. Mille) F. Mille;Jean François;Millet;Comtesse de Franqueville;(his great-niece);Mme. Darcy, Belgium;Chevalier de Schoutheete;de Tervarent;Count Zamoyski (Sold: Sotheby’s;London, July 8, 1959, lot 63);Dealer: Colnaghi, London;1960 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 37","MILLET, FRANCISQUE (1642-1679);Title: Landscape with Christ and the Woman of Canaan;Date of;Medium/Technique: Oil on canvas;Dimensions: 37 3/4 x 51 5/8 in. (95.8 x 131.2 cm.);Inscription",Oil on canvas;Dimensions: 37 3/4 x 51 5/8 in. (95.8 x 131.2 cm.);Inscription,"Chevalier Sébastien Erard Jean-Francisque;(Sold: Lacoste-M.Henry, Millé;Paris, Apr. 23, 1832, lot 96;as Millé (Jean-Francisque);and Christie’s, London;June 22, 1833, lot 17, as;F. Mille) F. Mille;Jean François;Millet;Comtesse de Franqueville;(his great-niece);Mme. Darcy, Belgium;Chevalier de Schoutheete;de Tervarent;Count Zamoyski (Sold: Sotheby’s;London, July 8, 1959, lot 63);Dealer: Colnaghi, London;1960 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 37","MILLET, FRANCISQUE (1642-1679)",Title: Landscape with Christ and the Woman of Canaan,Date of,Medium/Technique: Oil on canvas,Dimensions: 37 3/4 x 51 5/8 in. (95.8 x 131.2 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Basket of Fruit,1961.28,"BOUCLE, PIETER VAN (ca. 1610-1673)","before Private collection, Paris;Nov. (Sold at Hotel;before Dealer: J. Aubry, Paris;Nov.;1960 1961 Purchased from Aubry;or 1961 for dealer: Heim, Paris;1961 Toledo Museum of Art","BOUCLE, PIETER VAN (ca. 1610-1673);Title: Basket of Fruit;Date of: 1649;Medium/Technique: Oil on canvas;Dimensions: 20 x 24 1/2 in. (50.8 x 62.2 cm.);Inscription: Signed and dated lower right: P.V.B. fecit. 1649.",Oil on canvas;Dimensions: 20 x 24 1/2 in. (50.8 x 62.2 cm.);Inscription: Signed and dated lower right: P.V.B. fecit. 1649.,"before Private collection, Paris;Nov. (Sold at Hotel;before Dealer: J. Aubry, Paris;Nov.;1960 1961 Purchased from Aubry;or 1961 for dealer: Heim, Paris;1961 Toledo Museum of Art","BOUCLE, PIETER VAN (ca. 1610-1673)",Title: Basket of Fruit,Date of: 1649,Medium/Technique: Oil on canvas,Dimensions: 20 x 24 1/2 in. (50.8 x 62.2 cm.),Inscription: Signed and dated lower right: P.V.B. fecit. 1649.,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Feast of Herod,1961.30,"PRETI, MATTIA (1613-1699)","Marchese Ferdinando Vandeneindeden;van Eynden, Naples;by 1742 Principe Belvedere Carafa;Caraffa,Naples;to ca. Principe Colonna di;1920 Stigliano, Naples;Prof. Zoccoli, Palazzo Roccagiovine;1960 Dealer: M. & C. Sestieri, Rome;Dealer: Colnaghi, London;1961 Toledo Museum of Art","PRETI, MATTIA (1613-1699);Title: The Feast of Herod;Date of: 1656 - 1661;Medium/Technique: Oil on canvas;Dimensions: 70 x 99 1/4 in. (177.8 x 252.1 cm.);Inscription",Oil on canvas;Dimensions: 70 x 99 1/4 in. (177.8 x 252.1 cm.);Inscription,"Marchese Ferdinando Vandeneindeden;van Eynden, Naples;by 1742 Principe Belvedere Carafa;Caraffa,Naples;to ca. Principe Colonna di;1920 Stigliano, Naples;Prof. Zoccoli, Palazzo Roccagiovine;1960 Dealer: M. & C. Sestieri, Rome;Dealer: Colnaghi, London;1961 Toledo Museum of Art","PRETI, MATTIA (1613-1699)",Title: The Feast of Herod,Date of: 1656 - 1661,Medium/Technique: Oil on canvas,Dimensions: 70 x 99 1/4 in. (177.8 x 252.1 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Landscape with Oak Trees,1962.33,"MICHEL, GEORGES (1763-1843)","Dealer: Cailleux, Paris;1962 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 38","MICHEL, GEORGES (1763-1843);Title: Landscape with Oak Trees;Date of;Medium/Technique: Oil on canvas;Dimensions: 31 1/2 x 38 1/2 in. (80 x 97.8 cm.);Inscription",Oil on canvas;Dimensions: 31 1/2 x 38 1/2 in. (80 x 97.8 cm.);Inscription,"Dealer: Cailleux, Paris;1962 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 38","MICHEL, GEORGES (1763-1843)",Title: Landscape with Oak Trees,Date of,Medium/Technique: Oil on canvas,Dimensions: 31 1/2 x 38 1/2 in. (80 x 97.8 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,,1962.69,Melchoir d’Hondecoeter,"1800 Collection Ghisberti Hodenpijl;Rotterdam or Viruly Family, Rotterdam;By inheritance to: Mr. H.J.H. Nauta;Purchased by: S. Nystad, Nystad Antiquairs;N.V., The Hague;1962 Toledo Museum of Art",,,"1800 Collection Ghisberti Hodenpijl;Rotterdam or Viruly Family, Rotterdam;By inheritance to: Mr. H.J.H. Nauta;Purchased by: S. Nystad, Nystad Antiquairs;N.V., The Hague;1962 Toledo Museum of Art",,,,,,,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Portrait of a Scholar,1962.70,"MOREELSE, WILLEM (ca. 1620 -1666)","1841 Dealer: Hilleveld Former;DeVries.... Roos, attribution;Amsterdam, Nov. 16-18, P. Moreelse;1841, lot 58, as;by P. Moreelse);Sold at auction: Sotheby’s;Apr. 4, 1962, lot 60 to Speelman.;1962 Bought by dealer;Speelman, London;Dealer: Nystad, The Hague;1962 Toledo Museum of Art","MOREELSE, WILLEM (ca. 1620 -1666);Title: Portrait of a Scholar;Date of: 1647;Medium/Technique: Oil on canvas;Dimensions: 32 5/8 x 26 3/8 in. (82.8 x 67 cm.);Inscription: Signed and dated upper left: W Moreels: 1647;Inscribed upper right: Ano.Aetat.21;Inscribed on book: Euphorbium/PRAESENTEM MONSTRAT/QUAELIBET;HER:/BA DEUM (“This herb points out the presence of God.”)",Oil on canvas;Dimensions: 32 5/8 x 26 3/8 in. (82.8 x 67 cm.);Inscription: Signed and dated upper left: W Moreels: 1647;Inscribed upper right: Ano.Aetat.21;Inscribed on book: Euphorbium/PRAESENTEM MONSTRAT/QUAELIBET;HER:/BA DEUM (“This herb points out the presence of God.”),"1841 Dealer: Hilleveld Former;DeVries.... Roos, attribution;Amsterdam, Nov. 16-18, P. Moreelse;1841, lot 58, as;by P. Moreelse);Sold at auction: Sotheby’s;Apr. 4, 1962, lot 60 to Speelman.;1962 Bought by dealer;Speelman, London;Dealer: Nystad, The Hague;1962 Toledo Museum of Art","MOREELSE, WILLEM (ca. 1620 -1666)",Title: Portrait of a Scholar,Date of: 1647,Medium/Technique: Oil on canvas,Dimensions: 32 5/8 x 26 3/8 in. (82.8 x 67 cm.),Inscription: Signed and dated upper left: W Moreels: 1647,Inscribed upper right: Ano.Aetat.21,Inscribed on book: Euphorbium/PRAESENTEM MONSTRAT/QUAELIBET,HER:/BA DEUM (“This herb points out the presence of God.”),,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Madonna and Child in Glory,1963.5,"BATONI, POMPEO (1708 -1787)","Merenda collection, Forlì;Dealer: Colnaghi, London;1963 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 39","BATONI, POMPEO (1708 -1787);Title: The Madonna and Child in Glory;Date of: about 1747;Medium/Technique: Oil on canvas;Dimensions: 46 1/2 x 24 in. (118 x 61 cm.);Inscription",Oil on canvas;Dimensions: 46 1/2 x 24 in. (118 x 61 cm.);Inscription,"Merenda collection, Forlì;Dealer: Colnaghi, London;1963 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 39","BATONI, POMPEO (1708 -1787)",Title: The Madonna and Child in Glory,Date of: about 1747,Medium/Technique: Oil on canvas,Dimensions: 46 1/2 x 24 in. (118 x 61 cm.),Inscription,,,,,,,,,,,
