Localizzazione imprese registrate e attive per comune e settore di attività economica – 4^ trimestre 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comune,"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",,A 02 Silvicoltura ed utilizzo di aree forestali,,A 03 Pesca e acquacoltura,,B 08 Altre attività di estrazione di minerali da cave e miniere,,B 09 Attività dei servizi di supporto all'estrazione,,C 10 Industrie alimentari,,C 11 Industria delle bevande,,C 12 Industria del tabacco,,C 13 Industrie tessili,,C 14 Confezione di articoli di abbigliamento; confezione di ar...,,C 15 Fabbricazione di articoli in pelle e simili,,C 16 Industria del legno e dei prodotti in legno e sughero (es...,,C 17 Fabbricazione di carta e di prodotti di carta,,C 18 Stampa e riproduzione di supporti registrati,,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,,C 20 Fabbricazione di prodotti chimici,,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,,C 22 Fabbricazione di articoli in gomma e materie plastiche,,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,,C 24 Metallurgia,,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,,C 28 Fabbricazione di macchinari ed apparecchiature nca,,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",,C 30 Fabbricazione di altri mezzi di trasporto,,C 31 Fabbricazione di mobili,,C 32 Altre industrie manifatturiere,,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",,"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",,"E 36 Raccolta, trattamento e fornitura di acqua",,E 37 Gestione delle reti fognarie,,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",,E 39 Attività di risanamento e altri servizi di gestione dei r...,,F 41 Costruzione di edifici,,F 42 Ingegneria civile,,F 43 Lavori di costruzione specializzati,,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,,H 49 Trasporto terrestre e mediante condotte,,H 50 Trasporto marittimo e per vie d'acqua,,H 51 Trasporto aereo,,H 52 Magazzinaggio e attività di supporto ai trasporti,,H 53 Servizi postali e attività di corriere,,I 55 Alloggio,,I 56 Attività dei servizi di ristorazione,,J 58 Attività editoriali,,"J 59 Attività di produzione cinematografica, di video e di pro...",,J 60 Attività di programmazione e trasmissione,,J 61 Telecomunicazioni,,"J 62 Produzione di software, consulenza informatica e attività...",,J 63 Attività dei servizi d'informazione e altri servizi infor...,,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,,L 68 Attivita' immobiliari,,M 69 Attività legali e contabilità,,M 70 Attività di direzione aziendale e di consulenza gestional...,,M 71 Attività degli studi di architettura e d'ingegneria; coll...,,M 72 Ricerca scientifica e sviluppo,,M 73 Pubblicità e ricerche di mercato,,"M 74 Altre attività professionali, scientifiche e tecniche",,M 75 Servizi veterinari,,N 77 Attività di noleggio e leasing operativo,,"N 78 Attività di ricerca, selezione, fornitura di personale",,"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",,N 80 Servizi di vigilanza e investigazione,,N 81 Attività di servizi per edifici e paesaggio,,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,,O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,,P 85 Istruzione,,Q 86 Assistenza sanitaria,,Q 87 Servizi di assistenza sociale residenziale,,Q 88 Assistenza sociale non residenziale,,"R 90 Attività creative, artistiche e di intrattenimento",,"R 91 Attività di biblioteche, archivi, musei ed altre attività...",,"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",,"R 93 Attività sportive, di intrattenimento e di divertimento",,S 94 Attività di organizzazioni associative,,S 95 Riparazione di computer e di beni per uso personale e per...,,S 96 Altre attività di servizi per la persona,,T 97 Attività di famiglie e convivenze come datori di lavoro p...,,X Imprese non classificate,,TOTALE,
LE056 ORTELLE,28,27,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,6,6,0,0,23,22,5,4,7,7,23,20,7,7,0,0,0,0,0,0,0,0,3,3,15,15,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,1,1,1,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,7,7,0,0,14,0,159,136
LE057 OTRANTO,234,232,0,0,1,1,0,0,0,0,5,2,2,2,0,0,0,0,3,2,1,1,1,1,0,0,2,2,0,0,0,0,0,0,0,0,2,2,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1,1,1,0,0,0,0,0,0,0,0,28,23,0,0,30,28,2,2,17,16,136,122,9,9,5,5,0,0,14,10,1,1,101,93,127,108,1,1,3,3,0,0,0,0,3,3,6,5,0,0,0,0,7,7,14,13,4,3,6,6,1,1,0,0,5,4,3,3,0,0,12,10,0,0,4,4,0,0,15,14,3,3,0,0,6,6,3,2,3,3,0,0,3,3,0,0,1,1,14,13,0,0,1,1,29,29,0,0,69,0,947,810
LE058 PALMARIGGI,40,40,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,16,4,4,8,8,16,15,1,1,0,0,0,0,1,1,0,0,3,3,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,2,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,10,10,0,0,4,0,128,123
LE059 PARABITA,54,54,0,0,0,0,0,0,0,0,13,11,2,0,0,0,1,1,7,5,2,1,10,8,1,1,6,6,0,0,0,0,0,0,0,0,5,4,0,0,8,8,1,1,0,0,2,2,0,0,0,0,2,2,8,8,8,8,0,0,1,1,0,0,0,0,0,0,48,42,0,0,100,99,32,31,57,53,119,111,14,12,0,0,0,0,2,1,1,1,7,6,49,36,0,0,0,0,0,0,1,1,4,4,3,2,1,1,0,0,24,24,6,6,1,1,5,5,5,4,3,3,6,6,8,7,0,0,0,0,0,0,2,2,0,0,8,7,8,8,0,0,12,12,6,6,1,1,3,3,4,4,1,1,0,0,4,4,0,0,5,5,36,35,0,0,28,0,745,665
LE060 PATU',21,21,0,0,1,1,0,0,0,0,5,5,0,0,0,0,0,0,0,0,1,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,3,3,0,0,19,19,6,6,4,4,24,24,1,1,1,1,0,0,1,1,0,0,6,6,14,12,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,3,3,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,5,5,0,0,7,0,144,133
LE061 POGGIARDO,37,36,0,0,0,0,2,2,0,0,5,5,0,0,0,0,2,1,8,7,0,0,9,9,0,0,3,3,0,0,0,0,0,0,0,0,3,3,0,0,8,8,1,1,2,2,2,2,0,0,0,0,4,3,6,6,0,0,3,3,0,0,0,0,0,0,0,0,13,12,3,2,47,45,23,23,27,25,144,136,3,3,0,0,0,0,0,0,2,1,4,4,31,28,1,1,1,1,0,0,0,0,1,1,1,1,0,0,0,0,10,9,5,5,1,1,2,2,4,4,0,0,4,4,8,8,0,0,4,4,0,0,3,2,0,0,4,3,1,1,0,0,5,5,2,2,1,1,1,1,1,1,0,0,1,1,0,0,0,0,6,5,20,20,0,0,32,0,511,453
LE062 PRESICCE,73,72,0,0,1,1,0,0,0,0,5,4,0,0,0,0,0,0,3,2,5,2,2,2,0,0,1,1,0,0,0,0,0,0,1,1,2,2,0,0,10,9,0,0,0,0,0,0,0,0,1,1,2,2,2,2,2,2,0,0,0,0,0,0,1,1,0,0,19,14,1,1,49,45,18,18,17,14,65,60,3,3,1,1,0,0,0,0,1,1,14,14,26,21,0,0,0,0,0,0,0,0,1,1,4,3,1,1,1,1,4,4,4,4,0,0,3,2,2,2,0,0,0,0,8,8,0,0,1,1,0,0,1,1,0,0,1,1,5,4,0,0,2,2,3,3,1,1,0,0,1,1,0,0,0,0,2,2,0,0,5,5,16,16,0,0,18,0,409,359
LE063 RACALE,104,101,0,0,1,1,0,0,0,0,14,11,3,2,0,0,4,4,36,31,3,3,17,15,0,0,6,6,0,0,1,1,0,0,4,4,16,15,0,0,18,16,1,1,1,1,3,3,0,0,0,0,19,16,4,4,14,11,5,5,0,0,0,0,3,3,0,0,33,30,3,3,212,202,64,60,94,85,197,181,16,14,0,0,0,0,2,1,1,1,28,25,75,64,0,0,2,2,1,1,0,0,9,8,13,11,0,0,0,0,19,18,22,20,0,0,14,13,3,3,0,0,15,11,6,5,1,1,4,4,0,0,5,5,3,2,12,12,8,5,0,0,7,7,8,8,8,8,4,3,2,2,0,0,6,6,8,8,0,0,7,7,50,48,0,0,76,1,1.315,1.139
LE064 RUFFANO,148,146,0,0,0,0,1,1,0,0,15,13,0,0,0,0,4,4,15,12,6,6,8,7,2,2,6,6,0,0,0,0,0,0,4,4,10,10,0,0,17,17,1,1,0,0,6,6,0,0,1,1,2,2,2,2,8,8,9,9,0,0,0,0,2,2,0,0,21,20,1,1,158,152,57,55,40,36,171,166,15,13,0,0,0,0,2,2,1,1,6,6,43,40,0,0,0,0,2,2,0,0,2,2,2,2,2,2,0,0,11,11,11,11,1,1,1,1,3,3,1,1,1,1,9,8,0,0,3,2,0,0,1,1,4,3,8,7,7,6,0,0,1,1,3,3,1,1,1,1,5,5,0,0,0,0,5,5,0,0,6,6,44,44,0,0,41,0,958,881
LE065 SALICE SALENTINO,103,102,1,1,0,0,0,0,0,0,6,4,3,3,0,0,1,0,6,2,1,1,4,3,0,0,0,0,0,0,5,5,0,0,1,0,3,3,0,0,6,5,1,1,1,1,5,5,0,0,1,1,2,1,3,3,2,2,1,1,0,0,0,0,3,3,0,0,15,13,1,1,56,55,15,15,32,31,134,126,6,6,0,0,0,0,0,0,0,0,7,7,27,23,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,8,8,2,2,2,2,1,1,2,2,0,0,4,4,7,6,0,0,3,3,0,0,0,0,0,0,2,1,6,4,0,0,1,1,4,4,2,2,0,0,0,0,0,0,1,0,8,8,0,0,4,4,19,19,0,0,27,0,556,496
LE066 SALVE,78,77,0,0,4,4,0,0,0,0,4,4,0,0,0,0,0,0,2,1,0,0,2,2,0,0,1,1,0,0,1,1,0,0,0,0,2,2,0,0,8,8,0,0,1,1,0,0,0,0,0,0,0,0,4,4,2,2,1,1,0,0,0,0,0,0,0,0,9,7,1,1,61,61,13,12,5,5,73,68,3,3,4,4,0,0,4,4,0,0,37,32,44,40,0,0,0,0,0,0,1,1,3,3,3,3,0,0,0,0,8,8,11,9,0,0,1,1,3,3,0,0,2,2,5,4,0,0,6,6,0,0,0,0,0,0,4,4,3,3,0,0,1,1,1,1,0,0,0,0,3,3,0,0,0,0,10,10,0,0,3,3,21,21,0,0,31,0,484,431
LE067 SANARICA,19,19,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,17,17,5,5,3,3,18,18,1,1,0,0,0,0,0,0,0,0,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,6,6,0,0,4,0,103,97
LE068 SAN CESARIO DI LECCE,51,51,0,0,1,1,0,0,0,0,9,7,1,1,0,0,0,0,3,1,0,0,6,4,0,0,2,2,0,0,1,1,0,0,1,1,2,2,1,1,10,8,1,1,1,1,2,2,0,0,0,0,1,1,3,3,3,3,0,0,0,0,0,0,4,2,0,0,42,32,0,0,93,73,20,19,92,82,161,148,26,20,0,0,0,0,6,4,0,0,2,1,41,37,3,3,1,1,1,0,0,0,3,3,4,4,0,0,0,0,12,12,8,7,1,1,7,5,2,2,0,0,7,7,3,3,3,3,1,1,0,0,1,1,0,0,13,13,2,1,0,0,2,1,4,4,4,4,0,0,6,6,0,0,1,1,11,11,1,1,5,5,36,32,0,0,91,0,819,641
LE069 SAN DONATO DI LECCE,68,68,0,0,0,0,0,0,0,0,8,5,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,3,3,0,0,4,4,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,24,22,2,1,37,36,12,12,27,27,126,123,8,8,0,0,0,0,2,2,0,0,8,8,25,23,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,4,4,3,3,0,0,2,1,1,1,0,0,1,1,0,0,1,1,2,2,0,0,1,1,0,0,5,5,1,1,0,0,3,2,3,3,1,1,2,1,0,0,0,0,0,0,3,3,0,0,4,4,16,16,0,0,14,0,432,401
LE070 SANNICOLA,91,91,0,0,1,1,1,1,0,0,7,7,1,1,0,0,1,1,7,7,3,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,5,5,0,0,0,0,1,1,0,0,1,0,0,0,4,4,6,5,2,2,0,0,0,0,0,0,0,0,15,13,1,1,66,64,19,17,30,26,83,79,13,12,0,0,0,0,2,1,0,0,17,15,56,47,5,4,0,0,0,0,1,1,1,0,2,2,0,0,0,0,5,5,7,7,1,1,4,3,0,0,0,0,3,3,2,2,0,0,1,1,0,0,0,0,1,1,4,4,2,2,0,0,2,2,2,2,3,2,1,1,0,0,0,0,0,0,9,7,0,0,3,3,21,20,0,0,35,1,551,479
LE071 SAN PIETRO IN LAMA,43,43,0,0,0,0,0,0,0,0,4,4,0,0,0,0,1,0,1,1,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,1,1,0,0,0,0,0,0,2,1,0,0,1,1,1,1,0,0,0,0,0,0,2,2,0,0,16,15,1,1,23,20,4,3,15,14,61,58,0,0,0,0,0,0,0,0,0,0,3,3,11,9,0,0,0,0,0,0,1,1,1,1,2,2,1,1,0,0,3,3,2,2,1,0,1,1,1,1,0,0,4,3,0,0,0,0,0,0,0,0,1,1,0,0,4,4,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,2,13,13,0,0,8,0,246,222
LE072 SANTA CESAREA TERME,47,47,0,0,1,1,0,0,0,0,8,8,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,9,8,2,2,19,18,5,5,4,4,39,36,2,2,0,0,0,0,2,1,0,0,21,19,27,24,0,0,0,0,0,0,0,0,2,2,2,1,0,0,0,0,5,5,3,2,0,0,0,0,0,0,0,0,0,0,3,3,0,0,2,2,0,0,0,0,0,0,2,2,0,0,0,0,2,2,2,2,2,1,0,0,1,1,0,0,0,0,2,2,0,0,0,0,11,9,0,0,25,0,259,218
LE073 SCORRANO,59,57,0,0,0,0,0,0,0,0,13,11,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,3,3,0,0,3,3,0,0,2,2,1,1,0,0,0,0,0,0,1,1,5,5,5,5,0,0,0,0,0,0,0,0,22,18,0,0,85,83,11,11,33,31,83,79,6,6,0,0,0,0,1,1,0,0,3,3,26,23,0,0,0,0,0,0,1,1,1,1,2,2,0,0,0,0,13,13,3,2,0,0,1,1,1,1,0,0,2,2,4,4,0,0,3,2,0,0,0,0,0,0,4,4,2,2,0,0,1,1,4,4,0,0,0,0,2,2,0,0,0,0,5,4,0,0,2,2,22,22,0,0,29,0,467,416
LE074 SECLI',15,15,0,0,0,0,1,1,0,0,3,3,0,0,0,0,0,0,4,3,0,0,7,5,1,1,2,1,0,0,0,0,0,0,2,2,9,9,0,0,9,8,0,0,0,0,0,0,0,0,0,0,5,5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,6,5,1,1,21,17,6,6,17,15,29,28,1,1,0,0,0,0,0,0,0,0,1,1,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,2,2,0,0,1,1,5,5,0,0,11,1,182,155
LE075 SOGLIANO CAVOUR,15,15,0,0,0,0,0,0,0,0,4,4,0,0,1,1,0,0,0,0,0,0,4,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,2,1,1,1,1,0,0,0,0,1,1,2,2,3,3,0,0,2,2,0,0,0,0,0,0,0,0,5,5,0,0,52,51,19,17,13,10,73,68,4,4,0,0,0,0,0,0,0,0,1,1,23,22,0,0,0,0,0,0,0,0,6,5,4,4,0,0,0,0,4,4,3,3,0,0,0,0,1,1,0,0,0,0,2,2,0,0,2,2,0,0,0,0,1,1,2,2,2,2,0,0,0,0,2,1,1,1,0,0,1,1,0,0,1,1,0,0,0,0,2,2,14,14,0,0,12,0,288,261
LE076 SOLETO,20,18,0,0,0,0,0,0,0,0,5,5,0,0,0,0,2,2,2,2,0,0,5,5,0,0,1,1,0,0,0,0,0,0,2,2,12,10,1,1,9,3,0,0,2,1,1,1,1,1,0,0,5,4,4,4,3,2,4,4,0,0,0,0,2,2,0,0,19,15,5,4,60,59,18,18,36,33,79,75,6,6,0,0,0,0,1,1,0,0,0,0,20,17,0,0,0,0,0,0,0,0,2,2,2,1,0,0,0,0,4,4,8,7,0,0,2,2,2,2,0,0,1,1,4,4,0,0,2,2,0,0,0,0,0,0,6,5,3,3,0,0,2,2,3,3,2,1,2,1,0,0,0,0,0,0,2,2,0,0,0,0,17,17,0,0,27,0,416,355
LE077 SPECCHIA,40,38,0,0,1,1,0,0,0,0,11,11,0,0,1,0,1,1,8,7,3,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,5,5,0,0,3,2,0,0,0,0,1,1,1,1,2,2,1,1,2,2,0,0,1,1,1,0,0,0,11,10,0,0,65,64,14,13,22,19,61,60,5,5,0,0,0,0,0,0,0,0,8,6,23,22,1,1,1,1,0,0,0,0,1,1,1,1,0,0,0,0,4,4,5,5,1,1,1,1,1,1,0,0,2,2,2,2,0,0,0,0,0,0,2,2,0,0,4,4,1,1,0,0,2,2,2,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,3,3,17,16,0,0,21,0,373,334
LE078 SPONGANO,28,28,0,0,0,0,0,0,0,0,9,8,1,0,0,0,0,0,6,6,1,1,4,4,0,0,5,3,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,11,8,0,0,22,22,11,11,11,9,75,74,0,0,0,0,0,0,0,0,0,0,7,6,16,15,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,5,5,1,1,2,2,0,0,0,0,0,0,3,3,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,4,4,4,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,15,14,0,0,6,0,264,243
LE079 SQUINZANO,178,178,1,1,0,0,0,0,0,0,18,16,5,5,0,0,3,3,8,7,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,3,3,0,0,14,14,2,2,0,0,3,3,0,0,3,3,0,0,5,5,8,8,0,0,0,0,3,3,2,1,1,1,48,41,2,2,142,140,43,43,76,70,243,222,29,28,0,0,0,0,3,3,1,1,9,9,47,41,1,0,3,3,0,0,3,3,3,2,5,5,0,0,0,0,16,16,7,7,0,0,2,2,6,5,0,0,7,5,8,8,0,0,6,6,0,0,2,2,2,2,10,9,10,10,0,0,4,3,8,8,1,1,4,4,3,3,0,0,2,2,8,6,0,0,9,9,44,44,1,1,57,0,1.137,1.024
LE080 STERNATIA,41,40,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,11,2,2,20,20,3,3,12,11,27,25,3,3,1,1,0,0,0,0,0,0,8,6,12,12,0,0,0,0,0,0,0,0,3,3,1,1,1,1,0,0,0,0,2,1,1,1,2,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,3,3,1,1,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,8,8,0,0,10,1,186,168
LE081 SUPERSANO,80,80,0,0,0,0,0,0,0,0,11,9,0,0,0,0,1,1,8,6,4,3,3,3,1,1,1,0,0,0,0,0,0,0,2,1,2,2,0,0,12,11,0,0,1,1,0,0,0,0,0,0,1,0,3,3,3,3,0,0,0,0,1,1,1,0,0,0,15,14,2,1,41,39,8,8,15,13,65,63,5,5,0,0,0,0,3,1,0,0,4,3,18,17,0,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,3,3,0,0,0,0,0,0,1,1,0,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,3,3,2,2,0,0,3,3,2,2,0,0,1,1,1,1,0,0,0,0,2,2,0,0,1,1,19,19,0,0,9,0,364,333
LE082 SURANO,26,26,0,0,0,0,0,0,0,0,3,2,0,0,0,0,2,2,0,0,1,1,4,4,0,0,1,1,0,0,1,1,0,0,0,0,3,3,2,2,3,3,0,0,0,0,0,0,0,0,2,2,1,1,0,0,1,1,4,4,0,0,0,0,1,1,0,0,7,7,1,1,25,24,8,8,4,4,37,32,1,1,0,0,0,0,0,0,0,0,5,5,8,7,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,3,3,1,1,3,3,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,1,1,1,0,2,2,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,1,1,6,6,0,0,17,0,195,169
LE083 SURBO,105,105,0,0,3,3,0,0,0,0,12,9,1,1,0,0,3,3,6,5,4,4,6,6,0,0,3,3,0,0,0,0,0,0,0,0,10,9,0,0,15,13,0,0,1,1,1,1,0,0,1,1,1,1,3,3,7,7,3,3,0,0,1,1,1,1,0,0,36,31,4,3,124,117,45,40,80,74,240,227,14,11,0,0,0,0,3,1,1,1,2,2,57,50,1,1,1,1,0,0,0,0,4,3,5,5,1,1,0,0,12,12,29,26,3,3,2,2,3,3,0,0,7,5,6,6,0,0,6,5,0,0,0,0,3,3,15,15,7,7,0,0,5,5,8,8,0,0,1,1,1,1,0,0,2,2,13,11,1,1,16,16,41,41,0,0,62,0,1.048,921
LE084 TAURISANO,126,126,0,0,1,1,5,5,0,0,20,18,0,0,0,0,0,0,5,3,6,3,13,13,2,2,3,3,0,0,2,2,0,0,2,2,13,11,0,0,26,25,0,0,3,3,3,3,1,1,2,1,0,0,6,6,2,2,0,0,0,0,1,1,3,3,0,0,32,29,2,1,144,142,47,45,50,46,184,175,12,12,0,0,0,0,2,1,0,0,4,4,41,37,0,0,1,1,0,0,0,0,2,2,7,7,9,9,0,0,16,16,10,10,2,2,6,6,2,2,0,0,6,5,5,5,0,0,4,3,0,0,5,5,1,0,4,3,13,13,0,0,3,3,2,2,1,1,2,2,4,4,0,0,0,0,8,8,0,0,7,7,42,41,0,0,37,0,962,883
LE085 TAVIANO,164,162,0,0,2,2,0,0,0,0,21,17,0,0,0,0,3,2,10,8,11,7,18,16,1,1,4,2,0,0,1,1,0,0,3,3,6,6,1,1,26,24,1,0,0,0,2,1,0,0,2,2,7,6,5,5,10,10,7,7,0,0,1,1,5,5,0,0,41,36,1,1,183,175,57,54,100,94,212,202,18,17,0,0,0,0,3,3,3,3,23,21,78,57,1,1,2,2,0,0,1,1,8,7,9,7,3,3,1,1,16,16,33,30,1,1,8,7,3,3,0,0,10,10,6,6,0,0,9,6,0,0,6,4,1,1,15,14,8,7,0,0,5,5,6,6,13,9,5,3,7,7,0,0,3,3,15,15,0,0,14,13,55,50,0,0,108,1,1.402,1.191
LE086 TIGGIANO,24,24,0,0,0,0,0,0,0,0,4,4,0,0,0,0,2,1,7,5,1,1,1,1,1,1,0,0,0,0,1,1,0,0,3,2,2,2,1,1,6,6,0,0,1,1,0,0,0,0,0,0,0,0,3,3,1,1,0,0,0,0,0,0,0,0,0,0,18,16,0,0,48,45,6,6,12,12,31,30,1,1,0,0,0,0,0,0,0,0,8,8,18,17,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,3,3,5,4,0,0,0,0,2,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,3,2,0,0,2,2,0,0,0,0,0,0,8,8,0,0,2,2,11,11,0,0,12,0,257,230
LE087 TREPUZZI,75,75,0,0,0,0,0,0,0,0,12,11,2,1,0,0,1,1,11,10,1,1,7,6,0,0,2,2,0,0,1,1,0,0,0,0,5,4,0,0,25,25,1,1,3,2,0,0,0,0,2,1,3,3,1,1,6,5,0,0,0,0,1,1,1,1,0,0,85,73,1,1,123,113,35,32,72,69,237,225,13,12,0,0,1,1,4,4,1,1,9,6,56,48,0,0,0,0,0,0,1,1,7,6,5,5,0,0,0,0,22,22,15,15,0,0,3,2,3,3,1,1,4,4,4,4,0,0,1,1,0,0,2,2,1,1,10,10,12,11,0,0,3,3,4,4,3,3,2,2,1,1,0,0,0,0,15,15,1,1,1,1,45,43,0,0,53,2,1.016,900
