Identificador do Contrato,Orgão,UASG,Campus,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,INEXIGIBILIDADE DE LICITAÇÃO,000016/2018,CONTRATO,Licitação 15815407000162018,SISPP,000030154/2018,Contratação de empresa especializada no fornecimento de assinatura de ferramenta de pe squisa e comparação de preços praticados pela A dministração Pública a fim de elaboração de est imativa de custos em procedimentos licitarórios .,2,"2,33E+16",,Fornecedor 07.797.967/0001-95: NP CAPACITACAO E SOLUCOES    -TECNOLOGICAS LTDA,27/08/2018,Lei nº 8.666/93 e suas alterações.,27/08/2018,26/08/2019,"R$119.850,00",http://compras.dados.gov.br/contratos/id/contrato/15815450301542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450301542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450301542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000015/2016,CONTRATO,Licitação 15815405000152016,SISPP,000031154/2016,Contratação de empresa especializada em fornecimento e instalação de banco de capacito res automáticos para correção do fator de potên cia incluindo toda a infraestrutura necessária nas dependências do Câmpus Guarulhos do IFSP,,"2,33E+16",,Fornecedor 17.870.967/0001-27: S.K. FERNANDES AUTOMACAO     -INDUSTRIAL - ME,18/05/2016,Lei 8666/93 e alterações,18/05/2016,17/05/2017,"R$8.229,00",http://compras.dados.gov.br/contratos/id/contrato/15815450311542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450311542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450311542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,RDC,00003/2018,CONTRATO,Licitação 15815499000032018,SISPP,000031154/2018,"Construção civil para remoção de muro e mureta existentes, remoção de entulçhos e inst alação de gradil em aço no campus Caraguatatuba .",,"2,33E+16",,Fornecedor 20.368.585/0001-04: LAGOTELA EIRELI         -,29/08/2018,De acordo com Lei 8666/93.,29/08/2018,29/11/2018,"R$62.800,00",http://compras.dados.gov.br/contratos/id/contrato/15815450311542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450311542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450311542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000019/2016,CONTRATO,Licitação 15815405000192016,SISPP,000032154/2016,Contratação de empresa especializada pa ra prestação de serviços continuados de jardina gem para o Câmpus Pirituba do IFSP,3,"2,33E+16",,Fornecedor 09.405.866/0001-57: PEDRAZUL SERVICOS LTDA      -,20/06/2016,Lei 8666/93 e alterações,20/06/2016,19/06/2017,"R$99.984,00",http://compras.dados.gov.br/contratos/id/contrato/15815450321542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450321542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450321542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000066/2018,CONTRATO,Licitação 15815405000662018,SISPP,000032154/2018,"Contratação de empresa especializada pa ra a prestação de serviços de organização e res lização de eventos, para realização do IV CONGR ESSO DE EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA DO IFSP.",,"2,33E+16",,Fornecedor 17.697.501/0001-71: CQA EVENTOS LTDA         -,12/09/2018,Lei nº 8.666/93 e suas alterações.,12/09/2018,13/03/2019,"R$53.775,50",http://compras.dados.gov.br/contratos/id/contrato/15815450321542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450321542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450321542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,INEXIGIBILIDADE DE LICITAÇÃO,000025/2016,CONTRATO,Licitação 15815407000252016,SISPP,000033154/2016,Contratação do serviço de distribuição de publicidade legal impressa e/ou eletrônica d e interesse do IFSP por intermédio da Empresa B rasil de Comunicação EBC.,1,"2,33E+16",,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,23/06/2016,"Lei 8666/93, suas alterações e demais diplomas legais pertinentes.",23/06/2016,22/06/2021,"R$600.000,00",http://compras.dados.gov.br/contratos/id/contrato/15815450331542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450331542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450331542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000065/2018,CONTRATO,Licitação 15815405000652018,SISPP,000033154/2018,"Contração de empresa especializada de a mterial gráfico para divulgação dos processos d e Seleção de discentes para os Cursos Técnicos de Nível Médio do IFSP, para ingresso no Primei ro Semestre letivo de 2019.",,"2,33E+16",,Fornecedor 28.508.540/0001-08: UA GRAFICA - COMERCIO E PRESTACAO-DE SERVICOS GRAFICOS,10/10/2018,Lei nº 8.666/93 e demais alterações.,10/10/2018,09/04/2019,"R$39.720,60",http://compras.dados.gov.br/contratos/id/contrato/15815450331542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450331542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450331542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000027/2016,CONTRATO,Licitação 15815405000272016,SISPP,000034154/2016,Contratação de empresa especializada na prestação de serviços de manutenção corretiva e limpeza da Cabine Primária no Câmpus Registro d o IFSP.,,"2,34E+16",,Fornecedor 19.556.897/0001-62: G.C.DE OLIVEIRA ROSADO - ME   -,25/07/2016,Lei 8666/93 e alterações,08/08/2016,05/12/2016,"R$45.000,00",http://compras.dados.gov.br/contratos/id/contrato/15815450341542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450341542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450341542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000076/2018,CONTRATO,Licitação 15815405000762018,SISPP,000034154/2018,"Contratação de serviços de operacionali zação, coordenação, acompanhamento, logística e outros serviços congêneres, com o fornecimento de mão de obra especializada, materiais e serv iços necessários à realização da 20ª Competição SAE Brasil Aerodesign, que serão prestados nas condições estabelecidas no Termo de Referência .",1,"2,33E+16",,Fornecedor 15.072.268/0001-06: DENISE NEVES DA SILVA - EIRELI  -,25/10/2018,Lei 8666/93 e suas alterações,25/10/2018,22/04/2019,"R$143.000,00",http://compras.dados.gov.br/contratos/id/contrato/15815450341542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450341542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450341542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000034/2016,CONTRATO,Licitação 15815405000342016,SISPP,000035154/2016,Contratação de empresa especializada pa ra prestação de serviços de limpeza e conservaç ão predial para o Câmpus Pirituba do IFSP.,1,"2,33E+16",,Fornecedor 04.231.640/0001-63: ANDRADE SERVICOS GERAIS LTDA - ME-,04/07/2016,Lei 8666/93 e alterações,04/07/2016,03/07/2017,"R$275.500,00",http://compras.dados.gov.br/contratos/id/contrato/15815450351542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450351542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450351542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000038/2017,CONTRATO,Licitação 15815405000382017,SISRP,000035154/2018,"Aquisição de computadores padrão, confo rme especificações e quantitativos estabelecido s no contrato.",,"2,33E+16",,Fornecedor 72.381.189/0006-25: DELL COMPUTADORES DO BRASIL LTDA -,17/10/2018,Lei nº 8.666/93 e demais alterações.,17/10/2018,16/10/2019,"R$119.975,00",http://compras.dados.gov.br/contratos/id/contrato/15815450351542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450351542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450351542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000023/2016,CONTRATO,Licitação 15815405000232016,SISPP,000036154/2016,"Contratação de empresa especializada em prestação de serviços continuados de manutençã o predial, preventiva e corretiva, para o prédi o e anexos da Reitoria do IFSP.",3,"2,33E+16",,Fornecedor 10.214.412/0001-88: R & V SERVICOS TECNICOS E    -CONSERVACAO LTDA,27/07/2016,"Lei 8666/93, suas alterações e demais diplomas legais pertinentes.",01/08/2016,31/07/2017,"R$203.999,88",http://compras.dados.gov.br/contratos/id/contrato/15815450361542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450361542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450361542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000060/2018,CONTRATO,Licitação 15815405000602018,SISPP,000036154/2018,"Aquisição de videoconferência multipont o distribuida para 195 conexões e 36 salas simu ltâneas, conforme especificações e quantitativo s no Edital do pregão eletrônico.",,"2,33E+16",,Fornecedor 58.619.404/0008-14: SEAL TELECOM COMERCIO E SERVICOS -DE TELECOMUNICACOES LT,01/11/2018,Lei nº 8.666/93 e suas alterações.,01/11/2018,30/10/2019,"R$581.148,81",http://compras.dados.gov.br/contratos/id/contrato/15815450361542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450361542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450361542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000030/2016,CONTRATO,Licitação 15815405000302016,SISPP,000037154/2016,Contratação de empresa para a prestação de serviço de fornecimento de acesso à Internet por meio de conectividade IP (Internet Protoco l) para o Câmpus Avançado Tupã do IFSP.,3,"2,33E+16",,Fornecedor 02.558.157/0001-62: TELEFONICA BRASIL S.A.      -,26/07/2016,Lei 8666/93 e alterações,31/08/2016,30/08/2017,"R$31.224,89",http://compras.dados.gov.br/contratos/id/contrato/15815450371542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450371542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450371542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000075/2018,CONTRATO,Licitação 15815405000752018,SISPP,000037154/2018,"Contratação de empresa especializada pa ra prestação de serviços de operacionalização, coordenação, acompanhamento e logística de even tos e outros serviços congêneres, com fornecime nto de infraestruturas, equipamentos e suporte técnico, para realização do V Congresso de Exte nsão e V Mostra de Arte e Cultura do IFSP.",,"2,33E+16",,Fornecedor 07.350.942/0001-49: MARCIO FRANCISCO DO NASCIMENTO & -CIA LTDA,24/10/2018,Lei 8666/93 e suas alterações,24/10/2018,22/04/2019,"R$33.800,00",http://compras.dados.gov.br/contratos/id/contrato/15815450371542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450371542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450371542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000038/2016,CONTRATO,Licitação 15815405000382016,SISPP,000038154/2016,"Contratação de serviços continuados de manutenção predial (preventiva e corretiva), co m fornecimento de mão de obra residente (com de dicação exclusiva) e não residente, equipe vola nte, (sem dedicação exclusiva) e peças/materiai s, para atender as necessidades do Instituto Fe deral de São Paulo Campus Avançado Tupã.",4,"2,33E+16",,Fornecedor 09.405.866/0001-57: PEDRAZUL SERVICOS LTDA      -,08/08/2016,Lei 8666/93 e alterações,01/09/2016,31/08/2017,"R$219.996,00",http://compras.dados.gov.br/contratos/id/contrato/15815450381542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450381542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450381542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000038/2017,CONTRATO,Licitação 15815405000382017,SISRP,000038154/2018,"Aquisição de computadores padrão, confo rme especificações e quantitativos estabelecido s no Termo de Contrato.",,"2,33E+16",,Fornecedor 72.381.189/0006-25: DELL COMPUTADORES DO BRASIL LTDA -,23/10/2018,Lei nº 8.666/93 e suas alterações.,23/10/2018,22/10/2019,"R$19.196,00",http://compras.dados.gov.br/contratos/id/contrato/15815450381542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450381542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450381542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000022/2016,CONTRATO,Licitação 15815405000222016,SISPP,000039154/2016,Contratação de pessoa jurídica para pre stação de Serviço Telefônico Fixo-Fixo e Fixo-M óvel na modalidade Local e Serviço Telefônico F ixo-Fixo e Fixo-Móvel na modalidade Longa Distâ ncia Nacional para o Câmpus Avançado Jundiaí do IFSP.,4,"2,33E+16",,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,10/08/2016,Lei 8666/93 e alterações,10/08/2016,09/08/2017,"R$20.039,28",http://compras.dados.gov.br/contratos/id/contrato/15815450391542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450391542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450391542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000071/2018,CONTRATO,Licitação 15815405000712018,SISPP,000039154/2018,"Contratação de serviços continuados de protocolo de acesso à internet por meio de cone ctividade IP (Internet Protocol), que serão pre stados nas condições estabelecidas no Termo de Referência.",1,"2,33E+16",,Fornecedor 04.708.955/0001-59: PONTO A PONTO TELECOM DO BRASIL -EIRELI,01/11/2018,Lei 8666/93 e suas alterações,01/11/2018,31/10/2019,"R$18.900,00",http://compras.dados.gov.br/contratos/id/contrato/15815450391542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450391542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450391542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000037/2016,CONTRATO,Licitação 15815405000372016,SISPP,000040154/2016,"Contratação de empresa para prestação d e serviço de conectividade IP, por meio de link dedicado com o mínimo de quatro endereços IPs navegáveis na Internet para o Câmpus Pirituba d o IFSP.",4,"2,33E+16",,Fornecedor 09.520.219/0001-96: WIRELESS COMM SERVICES LTDA   -,18/08/2016,Lei 8666/93 e alterações,05/09/2016,04/09/2017,"R$19.500,00",http://compras.dados.gov.br/contratos/id/contrato/15815450401542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450401542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450401542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000013/2017,CONTRATO,Licitação 15815405000132017,SISRP,000040154/2018,"Contratação de empresa especializada pa ra eventual fornecimento de água mineral natura l, potável e não gasosa, em galões de 20 l e co pos de 200 ml, a fim de atender às necessidades da Reitoria do IFSP, que serão prestados nas c ondições e exigências estabelecidas no Termo de Referência.",2,"2,33E+16",,Fornecedor 18.845.097/0001-07: PRADO DISTRIBUIDORA LTDA     -,01/11/2018,Lei 8666/93 e suas alterações,01/11/2018,31/10/2019,"R$29.696,94",http://compras.dados.gov.br/contratos/id/contrato/15815450401542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450401542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450401542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000035/2016,CONTRATO,Licitação 15815405000352016,SISPP,000041154/2016,Contratação de serviço continuado de po rtaria para o Câmpus Avançado Jundiaí do IFSP.,,"2,33E+16",,Fornecedor 15.121.468/0001-01: PSC SERVICOS E CONSERVACAO EIRELI-- ME,25/08/2016,Lei 8666/93 e alterações,06/09/2016,05/09/2017,"R$113.418,06",http://compras.dados.gov.br/contratos/id/contrato/15815450411542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450411542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450411542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,CONCORRÊNCIA,00001/2018,CONTRATO,Licitação 15815403000012018,SISPP,000041154/2018,"Contratação de empresa especializada pa ra prestação de serviço de construção civil, in cluindo todos os materiais, equipamentos e mão de obra, necessários à execução de reforma do p rédio e da cobertura da quadra do Campus São Jo sé do Rio Preto Fase 1",2,"2,33E+16",,Fornecedor 05.473.167/0001-93: CONSTRUTORA CARVALHO COSTA & SILVALTDA,31/10/2018,Lei 8666/93 e alterações,31/10/2018,22/02/2020,"R$7.035.676,34",http://compras.dados.gov.br/contratos/id/contrato/15815450411542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450411542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450411542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,RDC,00002/2018,CONTRATO,Licitação 15815499000022018,SISPP,000042154/2018,"Contratação de pessoa jurídica para con strução de quadra poliesportiva de concreto arm ado, cercada com alambrado e iluminação, inclui ndo todos os materiais, equipamentos e mão de obras necessários à execução da obra. Campus Pi racicaba.",,"2,33E+16",,Fornecedor 55.861.884/0001-60: CONSTRUTORA COMPACTA EIRELI   -,12/11/2018,Lei 8666/93 e alterações,12/11/2018,24/06/2019,"R$142.100,00",http://compras.dados.gov.br/contratos/id/contrato/15815450421542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450421542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450421542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000065/2016,CONTRATO,Licitação 15815405000652016,SISPP,000043154/2016,"Contratação de serviços de recepcionist a e copeira, que serão prestados conforme condi ções, quantidades, exigências e estimativas est abelecidas no Termo de Referência, Anexo 1 do E dital.",3,"2,33E+16",,Fornecedor 15.277.274/0001-08: INOVACAO COMERCIO E SERVICOS LTDA-- EPP,19/09/2016,"Lei 8666/93, suas alterações e demais diplomas legais pertinentes.",19/09/2016,18/09/2017,"R$150.999,48",http://compras.dados.gov.br/contratos/id/contrato/15815450431542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450431542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450431542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000070/2018,CONTRATO,Licitação 15815405000702018,SISPP,000043154/2018,"Contratação de pessoa jurídica especial izada para prestação dos serviços continuados d e PORTARIA, com fornecimento de mão de obra, eq uipamentos e materiais necessários, para atuar nas dependências do Campus Avançado Jundiaí do IFSP.",1,"2,33E+16",,Fornecedor 10.439.655/0001-14: PEDRO REGINALDO DE ALBERNAZ FARIA-E FAGUNDES LTDA,09/11/2018,Lei nº 8.666/93; Lei nº 10.520/00; Decreto nº 2.271/97 e IN SEGES nº 05/17.,12/11/2018,11/11/2019,"R$90.999,72",http://compras.dados.gov.br/contratos/id/contrato/15815450431542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450431542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450431542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000040/2016,CONTRATO,Licitação 15815405000402016,SISPP,000044154/2016,"Contratação de empresa especializada em telecomunicações para a prestação de serviços continuados de caracteres técnicos, de operação e manutenções preventiva e corretiva com o for necimento de peças como também fornecimento em comodato de uma Central PABX da marca Digister ou equivalente, incluindo seus periféricos, alé m das demais diretivas definidas no Termo de Re ferência, Anexo 1 do Edital, para a Reitoria do IFSP.",4,"2,33E+16",,Fornecedor 03.056.608/0001-26: J & M COMERCIO E SERVICOS DE   -TELECOMUNICACOES E INFORMA,19/09/2016,"Lei 8666/93, suas alterações e demais diplomas legais pertinentes.",19/09/2016,18/09/2017,"R$124.699,92",http://compras.dados.gov.br/contratos/id/contrato/15815450441542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450441542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450441542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,RDC,00002/2018,CONTRATO,Licitação 15815499000022018,SISPP,000044154/2018,"Contratação de pessoa jurídica para con strução de quadra poliesportiva de concreto arm ado, cercada com alambrado e iluminação, inclui ndo todos os materiais, equipamentos e mão de obras necessários à execução da obra. Campus Sã o Carlos.",,"2,33E+16",,Fornecedor 55.861.884/0001-60: CONSTRUTORA COMPACTA EIRELI   -,12/11/2018,Lei 8666/93 e alterações,12/11/2018,24/06/2019,"R$151.300,00",http://compras.dados.gov.br/contratos/id/contrato/15815450441542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450441542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450441542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000039/2016,CONTRATO,Licitação 15815405000392016,SISPP,000045154/2016,Contratação de empresa especializadA na prestação de serviços continuados de vigilânci a desarmada para o Instituto Federal de São Pau lo Campus Avançado Tupã.,4,"2,33E+16",,Fornecedor 14.071.312/0001-09: TEIXEIRA & CALADO SEGURANCA LTDA -,28/09/2016,Lei 8666/93,03/10/2016,02/10/2017,"R$108.432,00",http://compras.dados.gov.br/contratos/id/contrato/15815450451542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450451542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450451542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000022/2018,CONTRATO,Licitação 15815205000222018,SISRP,000045154/2018,"Contratação de serviços de agenciamento de viagens, que serão prestados nas condições estabelecidas no Termo de Referência.",2,"2,33E+16",,Fornecedor 07.832.586/0001-08: DF TURISMO E EVENTOS LTDA    -,21/11/2018,"Lei nº 8.666/93, Lei nº 10.520/02, Decreto nº 7.892/13, Decreto nº 2.271/97 e IN SEGES nº 05/2017.",21/11/2018,20/11/2019,"R$555.503,57",http://compras.dados.gov.br/contratos/id/contrato/15815450451542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450451542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450451542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000067/2016,CONTRATO,Licitação 15815405000672016,SISPP,000046154/2016,"Contratação de empresa para renovação d as licenças e suporte técnico do Firewall MacAf ee instalados nas unidades do IFSP, suporte no local (onsite), transferência de conhecimento, peças/equipamentos sobressalentes para substitu ição no local (spare local), durante o período de 24 meses, conforme especificações do Termo d e Referência Anexo I do Edital.",,"2,33E+16",,Fornecedor 03.816.520/0001-65: ACTIVE SOLUTIONS COMERCIO E   -SERVICOS LTDA,01/11/2016,"Lei 8666/93, suas alterações e demais diplomas legais pertinentes.",01/11/2016,31/10/2018,"R$870.000,00",http://compras.dados.gov.br/contratos/id/contrato/15815450461542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450461542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450461542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000038/2017,CONTRATO,Licitação 15815405000382017,SISRP,000046154/2018,"Aquisição de computadores padrão, confo rme especificações e quantitativos estabelecido s no Edital do Pregão.",,"2,33E+16",,Fornecedor 72.381.189/0006-25: DELL COMPUTADORES DO BRASIL LTDA -,22/11/2018,Lei 8666/93 e suas alterações,22/11/2018,21/11/2019,"R$47.990,00",http://compras.dados.gov.br/contratos/id/contrato/15815450461542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450461542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450461542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000049/2016,CONTRATO,Licitação 15815405000492016,SISPP,000047154/2016,"Contratação de empresa para prestação d e serviços de execução de eventos científicos e congressos, para realização do III Congresso d e Extensão e III Mostra de Arte e Cultura do IF SP.",,"2,33E+16",,Fornecedor 07.350.942/0001-49: MARCIO FRANCISCO DO NASCIMENTO & -CIA LTDA - ME,28/10/2016,"Lei 8666/93, suas alterações e demais diplomas legais pertinentes.",31/10/2016,29/04/2017,"R$65.240,00",http://compras.dados.gov.br/contratos/id/contrato/15815450471542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450471542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450471542016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,RDC,00006/2018,CONTRATO,Licitação 15815499000062018,SISPP,000047154/2018,Contratação de empresa especializada pa ra execução da reforma do telhado do campus Sal to do IFSP.,2,"2,33E+16",,Fornecedor 04.412.356/0001-93: LIDERCON ENGENHARIA E CONSTRUCOES-EIRELI,27/11/2018,Lei 8666/93 e alterações,27/11/2018,25/04/2019,"R$222.100,00",http://compras.dados.gov.br/contratos/id/contrato/15815450471542018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450471542018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450471542018/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000073/2016,CONTRATO,Licitação 15815405000732016,SISPP,000048154/2016,"Contratação de empresa especializada pa ra prestação de serviços de planejamento operac ional, organização, divulgação, coordenação, ex ecução, acompanhamento, logística e infraestrut ura de eventos, workshops, congressos, seminári os e outros eventos congêneres, bem como a elab oração e fornecimento de infraestrutura, alimen tação, equipamentos e suporte técnico, necessár ios e correlatos para realização de eventos.",,"2,33E+16",,Fornecedor 07.350.942/0001-49: MARCIO FRANCISCO DO NASCIMENTO & -CIA LTDA - ME,08/11/2016,Lei nº 8.666/93 e suas alterações,16/11/2016,05/12/2016,"R$16.803,79",http://compras.dados.gov.br/contratos/id/contrato/15815450481542016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450481542016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450481542016/eventos
