Date retrieved,SLAM prov research project,Source Url,Title,Artist,Date,Material,Classification,Current Location,Dimensions,Credit Line,Rights,Object Number,Notes,Provenance,Made In
10May2019,SLAM prov research project,https://www.slam.org/collection/objects/13473/,People,"Josef Eberz, German, 1880–1942",1919,Oil on canvas,Paintings,Not on view,37 1/8 x 28 5/8 in. (94.3 x 72.7 cm);framed: 46 1/4 x 37 5/8 in. (117.5 x 95.6 cm),Bequest of Morton D. May,Public Domain,883:1983,,,"Wiesbaden, Hessen, Germany, Europe"
11May2019,SLAM prov research project,https://www.slam.org/collection/objects/38709/,Perseus Rescuing Andromeda,"Cavaliere D'Arpino (Giuseppe Cesari), Italian, 1568–1640",c.1593–94,Oil on lapis lazuli,"Paintings, stone & mineral","On View, Gallery 236",7 15/16 × 6 1/8 × 1/4 in. (20.2 × 15.6 × 0.7 cm);framed: 12 1/8 × 9 13/16 × 1 1/16 in. (30.8 × 24.9 × 2.7 cm),"Friends Fund and funds given by Mr. and Mrs. Christian B. Peper, Museum Purchase, Phoebe and Mark Weil, the Kate Stamper Wilhite Charitable Foundation, Mr. and Mrs. Kenneth F. Teasdale, the Fox Family Foundation, the John M. Olin Charitable Trust, the Scherck Charitable Foundation, the McMillan-Avery Fund of the Saint Louis Community Foundation, the Martha Love Symington Foundation, the John R. Goodall Charitable Trust, Mr. and Mrs. J. Patrick Mulcahy, Mrs. James Lee Johnson Jr., Mr. and Mrs. Charles F. Knight, Mr. and Mrs. Thomas Latzer, Mrs. Janet M. Weakley in honor of James D. Burke, Mrs. Ellen Langsdorf, Mr. and Mrs. William H. T. Bush, the Longmire Fund of the St. Louis Community Foundation, Eleanor C. Johnson, Alice S. Gerdine, Mr. and Mrs. Michael Cramer, BSI Constructors, Inc., David R. Cole in memory of Opal Runzi, The G. A. Jr. and Kathryn M. Buder Charitable Foundation, Dr. and Mrs. William H. Danforth, Charles and Patricia Marshall, The Mungenast Foundation, Inc., Mariko A. Nutt, Robert Brookings Smith, The Sidener Foundation, an anonymous donor, Mr. and Mrs. William F. Schierholz, Mr. and Mrs. William C. Lortz, Sewell A. McMillan, Edith B. Schiele, Barbara Wohltman, Mr. and Mrs. Fielding Lewis Holmes, and Ruth Nelson Kraft in honor of James D. Burke, and donors to the 1999 Art Enrichment Fund",Public Domain,1:2000,"This small oval of painted lapis lazuli was created by Giuseppe Cesari, one of the most influential and prominent artists of late-sixteenth-century Rome, who made some of his finest compositions in small-scale. It depicts a story from Ovid's Metamorphoses in which the hero Perseus finds the beautiful Andromeda chained to a rock as punishment for her mother's bragging. Perseus kills the sea monster that is about to devour her and secures the maiden's hand in marriage. The beautifully rendered body of the captured Andromeda, whose golden tresses echo the rich yellow of Perseus's cape, and the masterful handling of the airborne Pegasus exemplify Cesari's talent. Pope Clement VIII was so enthusiastic about Cesari's art that he promoted the artist to the rank of Knight, or Cavaliere, of Christ.","by 1920 - 2000;Private Collection, Switzerland [1];2000/01/27 -;Saint Louis Art Museum, purchased at auction ""Important Old Master Paintings,"" Christie's, New York, January 27, 2000, lot no. 73 [2];Notes;[1] According to a letter dated February 3, 2003 from Anthony Crichton-Stuart, Senior Vice President of Christie's, the painting had never before been published, and remained in a Swiss private collection for over eighty years until the time that it was consigned to Christie's [e-mail, SLAM document files].;[2] Minutes of the Collections Committee of the Board of Trustees, Saint Louis Art Museum, March 9, 2000.","Rome, Lazio, Italy, Europe"
12May2019,SLAM prov research project,https://www.slam.org/collection/objects/59705/,Pheasantry in the Forest of Compiègne,"Théodore Rousseau, French, 1812–1867",1833,Oil on canvas,Paintings,"On View, Gallery 206",20 7/8 × 25 5/8 in. (53 × 65.1 cm),"Funds given by Mr. and Mrs. John Peters MacCarthy, and Gift of Justina G. Catlin in memory of her husband, Daniel Catlin, by exchange",Public Domain,33:2016,,,"France, Europe"
13May2019,SLAM prov research project,https://www.slam.org/collection/objects/17447/,Pink Cow,"Marc Chagall, French (born Belarus), 1887–1985",1930,Oil on canvas,Paintings,Not on view,18 3/4 x 13 1/8 in. (47.6 x 33.3 cm);framed: 28 3/4 x 24 1/4 x 4 1/8 in. (73 x 61.6 x 10.5 cm),Given by Sam J. Levin and Audrey L. Levin,"© Artists Rights Society (ARS), New York, NY / ADAGP, Paris",28:1992,,"c.1940 - c.1946;Justin K. Thannhauser (d.1976), New York, NY, USA [1];by 1949 - 1951;James Vigeveno Galleries, Los Angeles, CA [2];1951 - 1992;Samuel J. Levin and Audrey L. Levin (d.1991), St. Louis, MO, purchased from James Vigeveno Galleries [3];1992 -;Saint Louis Art Museum, bequest of Audrey L. Levin [4];Notes;[1] Justin K. Thannhauser was an art dealer and avid collector who left Europe shortly after the German occupation of France in 1940. He moved to New York and intended to rebuild his business, however, he never opened a public gallery in the U.S. The address for his first home in New York, where he and his family lived until 1946, appears on a label on the verso of ""Pink Cow."" Based on this address, Thannhauser must have possessed the painting at some time between 1940 and 1946 [""A Showcase for Modern Art: The Thannhauser Collection."" in ""Thannhauser: The Thannhauser Collection of the Guggenheim Museum,"" edited by Matthew Drent, 1-25. New York: Guggenheim Museum, 2001]. According to the executor of Mrs. Justin K. Thannhauser's estate, which holds the Thannhauser records, the records do not mention Thannhauser's handling of this painting [emails from Janet Briner, Silva Casa Foundation, dated June 10, 2004 and January 11, 2005, SLAM document files].;[2] A label from James Vigeveno Galleries appears on the verso of ""Pink Cow."" According to an exhibition brochure from 1949, the painting was in an exhibit at James Vigeveno Galleries that year [""Small Paintings by Great Masters."" Los Angeles: James Vigeveno Galleries, 1949, no. 38]. A Vigeveno Galleries stockcard indicates that the painting was sold to Mr. and Mrs. Samuel J. Levin in September of 1951 [record card, James Vigeveno Galleries records, 1940-1975, Archives of American Art, Smithsonian Institution, Washington, D.C., photocopy, SLAM document files].;[3] See note [2]. According to correspondence between the Museum and the Trustees of the Audrey L. Levin Revocable Trust, after Audrey L. Levin died, the painting remained part of her estate under the care of the Trustees, until the Museum accessioned the work in 1992 [letter dated January 29, 1992, SLAM document files].;[4] Letter from the Trustees of the Audrey L. Levin Revocable Trust, Adeline Robinson and Charlotte Cohen, with attached copy of section five of the Trust, January 29, 1992 [SLAM document files]. Minutes of the Collections Committee of the Board of Trustees, Saint Louis Art Museum, March 18, 1992.","Western Europe, Europe"
6Oct2019,SLAM prov research project,https://www.slam.org/collection/objects/37231/,View of Basel and the Rhine,"Ernst Ludwig Kirchner, German, 1880–1938",1927–28,Oil on canvas,Paintings,"On View, Gallery 213",47 3/16 x 79 1/8 in. (119.9 x 201 cm),Museum Purchase,Public Domain,258:1948,,"- 1948;Ernst Ludwig Kirchner (1880-1938), Ernst Ludwig Kirchner Estate, Switzerland [1];1948;Buchholz Gallery (Curt Valentin), New York, NY, USA;1948 -;Saint Louis Art Museum, purchased from the Kirchner Estate through Buchholz Gallery [2];Notes;[1] The painting bears the stamp of the Kirchner Estate.;[2] The museum's purchase of this painting through the Buchholz Gallery is documented by correspondence and an invoice dated May 17, 1948 [SLAM document files]. Minutes of the Administrative Board of Control of the City Art Museum, October 22, 1948.",
19Oct2019,SLAM prov research project,https://www.slam.org/collection/objects/13495/,Woman in a Green Jacket,"Ernst Ludwig Kirchner, German, 1880–1938",1913,Oil on canvas,Paintings,Not on view,31 5/8 x 27 5/8 in. (80.3 x 70.2 cm);framed: 38 5/8 x 34 7/8 x 2 9/16 in. (98.1 x 88.6 x 6.5 cm),Bequest of Morton D. May,Public Domain,903:1983,,"1913 -;Ida Fischer, purchased from the artist [1];by 1923 - 1926;Ludwig Fischer (1860-1922) and Rosy Fischer (d.1926), Frankfurt am Main, Germany [2];1926 - 1958/1959;Ernst Fischer (1896-1981), Frankfurt am Main, Germany, Rochester, NY, USA, Richmond, VA, by inheritance [3];1958;New Gallery (Eugene V. Thaw), New York, NY;1958 - 1983;Morton D. May (1914-1983), St. Louis, MO, purchased from New Gallery [4];1983 -;Saint Louis Art Museum, bequest of Morton D. May [5];Notes;[1] According to Morton D. May's records, this painting was purchased from the artist in Frankfurt by ""Frau Ida Fischer"" in 1913 [May Archives, Saint Louis Art Museum].;[2] It is likely that Ida Fischer was a relative of Ludwig and Rosy Fischer, although this has not been substantiated. This painting is visible in a photograph of Ludwig and Rosy Fischer's dining room taken in 1923, a year after Ludwig Fischer's death [Heuberger, Georg, Ed. ""Expressionismus und Exil: Die Sammlung Ludwig and Rosy Fischer, Frankfurt am Main."" München: Prestel, 1990, p. 18]. Another work by Kirchner now in the Museum's collection, a sculpture titled ""Standing Nude"" (402:1955) is also visible in the same 1923 photograph.;Ludwig and Rosy Fischer were art collectors who, by the time of Ludwig's death, had amassed a collection of about 500 works. Finding that the rate of inflation made it impossible to maintain the collection, Rosy Fischer founded an art gallery in her home in November of 1923 called the Fischer Gallery. The gallery was not successful, however, and Rosy closed it in 1925. She died in 1926 while traveling in Egypt [Heuberger, p. 170].;[3] The Fischer collection was divided and inherited by Ludwig and Rosy Fischer's sons, Max Fischer (1893-1954) and Ernst Fischer. This painting was part of the collection inherited by Ernst Fischer, who left Frankfurt in 1934 with his wife Anne and two children, and immigrated to the United States. He took a medical position in Rochester, NY and moved a year later to Richmond, VA.;According to Heuberger, ""Woman in a Green Blouse"" was one of four paintings that Ernst Fischer sold in 1958/1959 [Heuberger, p. 118].;[4] According to Morton D. May's records, he purchased the painting in 1958 from New Gallery on December 4, 1958 [May Archives, Saint Louis Art Museum]. It is likely that New Gallery acquired the painting from Ernst Fischer or acted as agent in a transfer from Ernst Fischer to Morton D. May.;[5] Last Will and Testament of M. D. May dated June 11, 1982 [copy, May Archives, Saint Louis Art Museum]. Minutes of the Acquisitions and Loans Committee of the Board of Trustees, Saint Louis Art Museum, September 20, 1983.","Germany, Europe"
16May2019,SLAM prov research project,https://www.slam.org/collection/objects/33772/,Port-en-Bessin: The Outer Harbor (Low Tide),"Georges Pierre Seurat, French, 1859–1891",1888,Oil on canvas,Paintings,"On View, Gallery 218",21 3/8 x 26 1/4 in. (54.3 x 66.7 cm);framed: 27 3/4 x 32 5/16 x 2 3/4 in. (70.5 x 82.1 x 7 cm),Museum Purchase,Public Domain,4:1934,"Georges Seurat produced this painting while spending the summer at the Normandy resort of Port-en-Bessin. He captures the port with details such as a sail in the foreground and flagpoles in the distance. The work displays Seurat’s signature “pointillist” touch, or the practice of applying small dots of color to the canvas which blend together at a distance. A strong geometrical structure provides a sense of calm and order, reflecting the artist’s aim to make the ephemeral moment suggest the eternal.","1889 - still in 1892;G. de la Hault, Paris, France [1];by 1904 - still in 1909;Theo von Rysselberghe (1862-1926), Brussels, Belgium [2];by 1922 - 1928;Charles Pacquement, Paris, France [3];- 1929;George Bernheim, Paris, France;1929 - 1934;M. Knoedler & Co., New York, NY, USA, London, England, Paris, France, purchased from George Bernheim [4];1934/01/04 -;Saint Louis Art Museum, purchased from M. Knoedler & Co. [5];Notes;The main source for this provenance is the exhibition catalog by Robert Herbert for ""Georges Seurat, 1859-1891"" on April 9, 1991 - January 12, 1992 [Herbert, Robert L. ""Georges Seurat, 1859-1891."" New York: Metropolitan Museum of Art, 1991, cat. no. 208]. Exceptions and other supporting documents are noted.;[1] According to Susan Canning's dissertation, this painting was one of two paintings by Seurat sold at the 1889 exhibition of Les Vingt in Brussels [Canning, Susan. M. ""A History and Critical Review of the Salons of ‘Les Vingt,' 1884-1893,"" Ph.D. Diss., 1980, The Pennsylvania State University (Ann Arbor, 1982)]. Herbert states that this is presumably when G. de la Hault purchased the painting. At any rate, it was in his collection by 1890 when he lent it to the exhibition [Facsimile of catalog, Société des artistes indépendants, 6e exposition, in De Hauke, C.M. Seurat et son oeuvre, Paris: Gründ, 1961, p. 225]. De la Hault also lent the paintings to exhibitions in Brussels and Paris in 1892 [Facsimiles of catalogs, Société des artistes indépendants, 8me exposition and Neuvième exposition annuelle des XX in de Hauke, p. 228-229].;[2] Published in the collection of the artist Theo von Rysselberghe in 1904 [Meier-Graefe, Julius. Entwicklungsgeschichte der modernen Künste: Vergleichende Betrachtung der bildenden Kunste, als Beitrag zu einer nueun Ästhetik. Stuttgart: J. Hoffmann, 1904]. In 1905, it was listed in the collection of von Rysselberghe in the catalog for an exhibition [Facsimile of catalog, ""Société des artistes indépendants, 21me exposition, rétrospective Georges Seurat,"" cat. no. 38, in de Hauke, p. 234-235]. The painting was listed in the von Rysselberghe collection in the catalog for a 1908-1909 exhibition [Facsimile of catalog, ""Catalogue de l'Exposition Georges Seurat."" cat. no. 72, in de Hauke, 1961, p. 239].;[3] The painting is listed as being in the collection of Pacquement in a 1922 exhibition catalog [""Cent Ans de Peinture Française."" Paris, 1922, cat. no. 149]. Mentioned in a 1928 article on the Pacquement collection [Mauny, Jacques. ""The Charles Pacquement Collection."" ""The Arts"" XVIII, No. 1 (January 1928): p. 6]. In 1928 sale of the Pacquement collection according to a 1934 exhibition catalog [""Catalogue of a Century of Progress: Exhibition of Paintings and Sculpture."" Chicago: Printed at the Lakeside press, R.R. Donnelley & Sons, 1934, cat. no. 323].;[4] The Knoedler stock number was A539.;[5] Minutes of the Administrative Board of Control of the City Art Museum, January 4, 1934.","Port-en-Bessin-Huppain, Basse-Normandie, France, Europe"
17May2019,SLAM prov research project,https://www.slam.org/collection/objects/36168/,Portrait of a Florentine Nobleman,"Francesco Salviati, Italian, 1510–1563",1546–48,Oil on panel,Paintings,"On View, Gallery 236E",40 1/4 x 32 1/2 in. (102.2 x 82.6 cm);framed: 52 1/4 in. x 45 in. x 5 1/4 in. (132.7 x 114.3 x 13.3 cm),Museum Purchase,Contact Us,415:1943,"This portrait presents a confident young man seated before an acid-green knotted drapery. A bearded man dripping with water reclines in the background, probably intended to represent a river god. Beside him, an opened flower blossom supports a small female figure. Together they represent the city of Florence, which is located on the Arno River, and has a name derived from the Italian word for flower. The portrait embodies the complex aesthetic of 16th-century Mannerism in its bold acid green drapery, the elegant and attenuated hands, and the unusual coloration in the sky. The Mannerist style was grounded in artifice, that is, it emphasized artistic invention over the slavish imitation of nature. The obvious artificiality of the painting makes clear the artist’s abilities at rendering pleasing forms and surprising color combinations.","- 1937;Bertram Georges Francis Currie, Esq., Hampshire, England [1];1937/04/16 -;Sir Alec Martin, purchased at the sale of the Currie collection at Christie's, London, April 16, 1937, lot no. 118 [2];1937/07/09 -;Sandor Collection, purchased at Christie's, London, July 9, 1937, lot no. 118 [3];by 1942 - 1943;Arnold Seligmann, Rey & Co., Inc., New York, NY, USA [4];1943 -;Saint Louis Art Museum, purchased from Arnold Seligmann, Rey & Co., Inc. [5];Notes;[1] According to Stephanie Tasch, Christie's, the painting was the property of Bertram Currie, Esq., and removed for auction from Minley Manor, the Currie's family residence in Hampshire [E-mail dated October 8, 2002, SLAM document files]. The National Gallery of Art, Washington, D.C., has a painting in its collection by Peter Paul Rubens which was also sold at auction April 16, 1937 as part of the Currie estate. It, according to the Getty Provenance Index, was in the collection of Bertram Wodehouse Currie (d.1896), inherited by Laurence Currie (d.1934), and later inherited by Bertram George Francis Currie, who sold the painting at auction in 1937. It is probable that the Saint Louis Art Museum's painting shares this same early history.;[2] The painting was bought at auction April 16, 1937 by Sir ""A. M."" The initials stand for Alec Martin who was at that time affiliated with Christie's, Manson & Woods, London. In an annotated copy of the Christie's sales catalogue, ""Martin"" is handwritten in the right margin [""Catalogue of Pictures by Old Masters Sold by the Order of the Honourable John Hare...Also the Properties of Bertram Currie Esquire, et. al.,"" Christie's, London, April 16, 1937, lot no. 118, ""Picture Price Current."" Eds. F.L. Wilder and E. L. Wilder. Volume II. London, 1937, p. 210, SLAM document files].;[3] Later in 1937, the painting was purchased by ""Sandor,"" although the consigner remained anonymous [see note [1] and ""Picture Price Current""].;[4] Correspondence and bill of sale dated October 16, 1943, from Arnold Seligmann, Rey & Co., Inc. [SLAM document files].;[5] Minutes of the Administrative Board of Control of the City Art Museum, October 7, 1943.","Florence, Tuscany, Italy, Europe"
18May2019,SLAM prov research project,https://www.slam.org/collection/objects/36465/,Portrait of a Gentleman,"figure painted by Francis Hayman, British, 1708–1776;background painted by Thomas Gainsborough, British, 1727–1788",c.1750,Oil on canvas,Paintings,Not on view,25 x 30 1/8 in. (63.5 x 76.5 cm),Museum Purchase,Contact Us,73:1945,"Painters often collaborate, and this painting seems to have been made by two different artists. Thomas Gainsborough was a pupil of Francis Hayman, although it is not known how often they worked together. The subtle lighting and lighter touch that Gainsborough used in the landscape differ from the more deliberate way Hayman depicted light falling on the foreground figure. Although the man’s identity is not known, he probably was among the landed gentry, one of the upper class who made the Grand Tour to Italy to study art and antiquity. The gentleman relaxes, in sharp contrast to the woman laboring to drive the donkey cart behind him.","- 1898;William H. Fuller (-1902), New York, NY, USA;1898/02/25;In auction of the collection of William H. Fuller at American Art Association, New York, February 25, 1898, lot no. 9 [1];1898 - 1932;Mr. Chauncey J. Blair (1843-1916), Chicago, IL, USA, purchased at the sale of the collection of William H. Fuller, American Art Association, New York, February 25, 1898, lot no. 9, and Mrs. Mary Blair (1856-1940), by inheritance [2];1932/01/15;In auction of “Collection of Exceptional Variety and Quality…the Property of Mrs. Chancey Blair” at the American Art Association, New York, January 15, 1932, lot no. 315;- 1945;John Nicholson, New York, NY, USA;1945 -;Saint Louis Art Museum, purchased from John Nicholson [3];Notes;[1] See the auction catalog [“Early English and Barbizon Paintings belonging to William H. Fuller to be sold at Chickering Hall,” American Art Association, New York, NY, February 25, 1898, lot no. 9].;[2] See the auction catalog [“Collection of Exceptional Variety and Quality … the Property of Mrs. Chauncey Blair,” American Art Association, New York, January 15, 1932, lot no. 315].;[3] Invoice from John Nicholson, dated May 9, 1945 [SLAM document files]. Minutes of the Meeting of the Administrative Board of Control of the City Art Museum, dated May 3, 1945.","England, Europe"
19May2019,SLAM prov research project,https://www.slam.org/collection/objects/47544/,Portrait of a Gentleman,"Hans Mielich, German, 1516–1573",1540–41,Oil on panel,Paintings,Not on view,panel: 26 1/2 x 19 9/16 in. (67.3 x 49.7 cm);framed: 34 x 27 1/2 in. (86.4 x 69.9 cm),Gift of Maria and Larry Roberts in memory of Anny and Albin Salton,Public Domain,38:2006,,"- 1938;Julius Priester (1870-1954) and Camilla Priester, Vienna, Austria [1];1938/11/04 -;German National Socialist (Nazi) government, confiscated from Julius and Camilla Priester, taken to the Kunsthistorisches Museum, Vienna, Austria, November 4, 1938 [2];1944 - 1947;Depot Salzbergbau Altaussee, Austria [3];1947 - 2006;Julius Priester and Camilla Priester, Mexico City, Mexico, restituted by the Bundesdenkmalamt von Österreich (BKD), Vienna, Austria, Lilly Priester, Mexico City, Mexico, by inheritance from her sister-in-law, Anny Salton, New York, NY, USA, by inheritance from her mother, Albin Salton (d.2001), New York, NY, by inheritance, Maria Roberts, Homestead, Florida, by inheritance [4];2006 -;Saint Louis Art Museum, given by Maria Roberts [5];Notes;The two pendant paintings in the Museum's collection, ""Portrait of a Gentleman"" (38:2006) and ""Portrait of a Lady"" (39:2006), share the same provenance. The main source for the provenance is the 2005 auction catalogue, lot no. 31 [""Old Master Paintings."" Christie's, New York, September 30, 2005, lot no. 31, pp. 41-42].;[1] The paintings are listed in a 1938 inventory of the Priester collection compiled by the German National Socialist government with the following description: ""Millich bayerische Maler am Hof, Anfang des 16. Jh (2 portraits)"" [Lillie, Sophie. ""Was Einmal War."" Vienna: Czerin Verlag, 2004, pp. 904-909]. A copy of a handwritten inventory by the Zentralstelle für Denkmalschutz im Ministerium für innere und kuturelle Angeleganheitn lists the two Mielich portraits as in the Priesters' collection with the following descriptions: ""Porträt…bärtiger Mann im Pelz vor grünem Hintergrund/ 49 x 65/ Muelich Hans/"" and ""Portät…Frau mit weisser Schaube vor grünem Hintergrund/ 49 x 65"" [undated document, SLAM documents files].;[2] A letter issued to the Priesters dated November 4, 1938 from Zentralstelle für Denkmalschutz im Ministerium für innere und kuturelle Angeleganheitn states that the two paintings are prohibited from export and will be 'secured' by the government and taken to the public museum in Vienna [document labeled M. Abt. 2/8511/38, SLAM document files]. According to Lillie (see note [1]), the paintings were taken to the Kunsthistorisches Museum, Vienna, Austria.;[3] According to a document stamped with the date March 7, 1946 from the Staatsdenkmalamt zur Kenntnisnahme, the paintings were brought to the Depot Salzbergbau Altaussee, Austria, on July 3, 1944 [document labeled 1543/46, SLAM document files]. Another document stamped with the date June 28, 1947 also mentions the location of Priester's collection as Depot Salzbergbau Altaussee [document with handwritten label 3582, SLAM document files]. Salzbergbau Altaussee are salt mines in Austria that were used as storage facilities for looted art by the German National Socialist government.;[4] See note [3]. Werner Fürnsinn, Chairman of the Kommission für Provenienzforschung, Bundesdenkmalamt (BKD), Vienna, Austria, noted that the paintings were restituted to a representative of their rightful owner and subsequently permitted for exportation [letter and copies of documents sent to the Museum September 13, 2006, SLAM document files]. Documents from Dr. Gapp, Magistrat der Stadt Wien, Staatsdenkmalamt zur Kenntnisnahme indicate that restitution preparations were underway in September of 1946 [document labeled Mag.Abt.7 - 3171/46, SLAM document files]. Permission to export Priester's collection was given by the director of the BKD in a letter dated July 25, 1947 [document labeled Zl: 4148/47, SLAM document files]. By 1947, Julius Priester and his family had moved to Mexico City, Mexico, where he remained until his death in 1954.;Werner Fürnsinn also provided the Museum with correspondence from Priester heir Anny Salton regarding Priester's collection. On September 30, 1969, Salton wrote to Dr. Podlesnigg of the BKD regarding any papers in his possession that may clarify Priester's recovery of the two Mielich portraits (as well as other works from Priester's collection). The letter states that Salton inherited the works from her mother, Lilly Priester. Salton added ""my mother inherited a house in Mexico and all its contents, including the art objects discussed in this letter, from her sister-in-law, Mrs. Camilla Priester, who in turn had been the universal heir of Mr. Julius Priester"" [SLAM document files].;At the time of the 2002 catalogue raisonné the two portraits were listed as being in the collection of Albin Salton, heir to Anny Salton [Löcher, Kurt. ""Hans Mielich (1516-1573)."" München, Berlin: Deutscher Kunstverlag, 2002, cats. nos. 12, 13, pp. 211-12]. In 2005, the two portraits were featured in an auction at Christie's, New York but they were not sold. In early 2006, Roberts elaborated on the provenance of these paintings indicating that she inherited the portraits from her uncle, Albin Salton [letter erroneously dated January 30, 2005, received February 2006, SLAM document files]. The paintings were later given by Priester heir Maria Roberts to the Museum in 2006.;[5] See note [4]. Deed of gift from Maria Roberts dated September 26, 2006 [SLAM document files]. Minutes of the Collections Committee of the Board of Trustees, Saint Louis Art Museum, September 26, 2006.","Germany, Europe"
20May2019,SLAM prov research project,https://www.slam.org/collection/objects/471/,Portrait of a Girl,Unknown,1862,Oil on canvas,Paintings,Not on view,18 1/4 x 15 1/8 in. (46.4 x 38.4 cm);framed: 27 1/4 x 24 1/16 x 2 1/2 in. (69.2 x 61.1 x 6.4 cm),Gift of Mrs. Edmee B. Busch Greenough and Curt H. Reisinger,Public Domain,99:1952,,"1908/07/14;Galerie Heinemann (Zinckgraf-Heinemann Gallery), Munich, Germany, purchased at the Helbing auction ""Ölgemälde moderner Meister aus französischen Privatbesitz,"" July 14, 1908, lot no. 50 [1];1908 - 1919;Hugo Reisinger (1856-1919), New York, USA, purchased from Galerie Heinemann [2];1919 - 1952;Edmée B. Busch Greenough (d.1955), New York, and Curt H. Reisinger (d.1964), New York, by inheritance from Hugo Reisinger [3];1952 -;Saint Louis Art Museum, given by Mrs. Edmée B. Busch Greenough and Curt H. Reisinger [4];Notes;[1] Per correspondence [SLAM document files]. A Galerie Heinemann label appears on the back of the painting, with number 9406.;[2] Reisinger's purchase from Galerie Heinemann is noted in correspondence [SLAM document files]. This work was listed in a review of the Reisinger collection in a 1909 publication [Brinton, Christian. ""International Studio."" September 1909].;[3] Hugo Reisinger's wife, Edmée Busch Reisinger (who later married Charles E. Greenough) and their son, Curt H. Reisinger, inherited the painting upon Hugo Reisinger's death. A label on the back of the painting reads ""Curt Reisinger's Property.;[4] Minutes of the Administrative Board of Control of the City Art Museum, March 6, 1952.",
21May2019,SLAM prov research project,https://www.slam.org/collection/objects/7272/,Portrait of a Lady,"Jean-Marc Nattier, French, 1685–1766",1738,Oil on canvas,Paintings,"On View, Gallery 124",31 3/4 x 25 11/16 in. (80.6 x 65.2 cm),Bequest of Edward Mallinckrodt Sr.,Public Domain,30:1974,,"Mrs. Corbin, Paris, France;- 1922;Wildenstein & Co., Inc., New York, NY, USA;1922/12/04 - 1974;Edward Mallinckrodt Sr. (1845-1928), St. Louis, MO, purchased from Wildenstein && Co.;Edward Mallinckrodt Jr. (1878-1967) and Elizabeth Baker Elliot Mallinckrodt (1884-1973) [1];1974 -;Saint Louis Art Museum, bequest of Edward Mallinckrodt Sr. [2];Notes;The main source for this provenance is the invoice from Wildenstein & Co. dated December 4, 1922 [SLAM document files]. Exceptions and other supporting documents are noted.;[1] When Edward Mallinckrodt Sr. died in 1928 he left his collection to the Museum under the condition that it stay in the care of his son and daughter-in-law, Edward Mallinckrodt Jr. and Elizabeth Baker Elliot Mallinckrodt, until their deaths [letter from Peter Belin dated March 8, 1965, SLAM document files].;[2] Minutes of the Acquisitions Committee of the Board of Trustees, Saint Louis Art Museum, April 16, 1974).","France, Europe"
