Звітній місяць,Назва закладу охорони здоров'я,КОД ЄДРПОУ закладу охорони здоров'я,лікарський засіб,Міжнародна незапатентована назва препарату,Форма випуску,Дозування,Кількість доз в упаковці,Торгівельне найменування препарату,Виробник,Серія,Термін придатності,Номер наказу МОЗ про розподіл,Дата наказу МОЗ про розподіл,Цільова вікова група,Діагноз,Залишок на початок звітного періоду (к-ть доз препарату),Надходження за звітний період (к-ть доз препарату). Надходження з центрального рівня!,Надходження із закладів свого регіону / іншого регіону за звітний період (к-ть доз препарату). Надходження із опорної лікарні регіону!,Регіон надходження,Передано в на заклади свого регіону / іншого регіону за звітний період (к-ть доз препарату),"Регіон, в який були передані ліки",Використання за звітній період (к-ть доз препарату),Залишок на кінець звітного періоду (к-ть доз препарату),"Кількість одиниць, яка прогнозовано не може бути використана до закінчення терміну придатності"
лютий 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3115545,2023-03-30,2327,2020-10-13,дорослі,ВГС,3872,0,0,null,0,null,0,3872,
лютий 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Велпанат,"Натко Фарма Лімітед, Індія",410921,2023-03-13,1432,2021-07-13,дорослі,ВГС,504,0,0,null,0,null,112,392,
лютий 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,#N/A,Мпівіропак плюс,"Маркірл Фармасьютікал Індастріз, Єгіпет",2131903,2024-02-21,1980,2021-09-20,дорослі,ВГС,7560,0,0,null,0,null,84,7476,
лютий 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC21014А,2023-06-30,2171,2021-10-07,дорослі,ВГС,36,0,0,null,0,null,0,36,
лютий 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC21019,2023-09-30,69,2022-01-14,дорослі,ВГС,476,0,0,null,0,null,0,476,
лютий 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ETD622001A,2024-06-30,,,дорослі,ВГС,90,0,0,null,0,null,30,60,
березень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",1,Пегасіс,"Хоффманн-Ля Рош Лтд., Швейцарія",В3062ВО5,2023-04-01,609,2020-03-02,дорослі,ВГВ,32,0,0,null,0,null,32,0,
березень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3115545,2023-03-30,2327,2020-10-13,дорослі,ВГС,3872,0,0,null,0,null,3872,0,
березень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Велпанат,"Натко Фарма Лімітед, Індія",410921,2023-03-13,1432,2021-07-13,дорослі,ВГС,392,0,0,null,0,null,392,0,
березень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,#N/A,Мпівіропак плюс,"Маркірл Фармасьютікал Індастріз, Єгіпет",2131903,2024-02-21,1980,2021-09-20,дорослі,ВГС,7476,0,0,null,0,null,84,7392,
березень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC21014А,2023-06-30,2171,2021-10-07,дорослі,ВГС,36,0,0,null,0,null,28,8,
березень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC21019,2023-09-30,69,2022-01-14,дорослі,ВГС,476,0,0,null,0,null,392,84,
березень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ETD622001A,2024-06-30,,,дорослі,ВГС,60,0,0,null,0,null,60,0,
березень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",8146968,2025-08-31,273-Р,2023-03-07,дорослі,ВГС,0,1820,0,null,0,null,420,1400,
квітень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,#N/A,Мпівіропак плюс,"Маркірл Фармасьютікал Індастріз, Єгіпет",2131903,2024-02-21,1980,2021-09-20,дорослі,ВГС,7392,0,0,null,0,null,0,7392,
квітень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC21014А,2023-06-30,2171,2021-10-07,дорослі,ВГС,8,0,0,null,0,null,0,8,
квітень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC21019,2023-09-30,69,2022-01-14,дорослі,ВГС,84,0,0,null,0,null,28,56,
квітень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",8146968,2025-08-31,273-Р,2023-03-07,дорослі,ВГС,1400,0,0,null,0,null,28,1372,
квітень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3126341,2023-10-23,1903,2022-10-20,дорослі,ВГС,0,420,0,null,0,null,0,420,
квітень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ETD622007A,2024-10-31,450,2023-03-08,дорослі,ВГС,0,22020,0,null,0,null,870,21150,
травень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,#N/A,Мпівіропак плюс,"Маркірл Фармасьютікал Індастріз, Єгіпет",2131903,2024-02-21,1980,2021-09-20,дорослі,ВГС,2520,0,0,null,2520,Київська область,0,0,
травень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,#N/A,Мпівіропак плюс,"Маркірл Фармасьютікал Індастріз, Єгіпет",2131903,2024-02-21,1980,2021-09-20,дорослі,ВГС,4872,0,0,null,3360,Полтавська область,336,1176,
травень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC21014А,2023-06-30,2171,2021-10-07,дорослі,ВГС,8,0,0,null,0,null,1,7,
травень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC21019,2023-09-30,69,2022-01-14,дорослі,ВГС,56,0,0,null,0,null,56,0,
травень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",8146968,2025-08-31,273-Р,2023-03-07,дорослі,ВГС,1372,0,0,null,0,null,1176,196,
травень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3125341,2023-10-23,1903,2022-10-20,дорослі,ВГС,420,0,0,null,0,null,420,0,
травень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ETD622007A,2024-10-31,450,2023-03-08,дорослі,ВГС,21150,0,0,null,0,null,180,20970,
травень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ентекавір табл. 1 мг,Ентекавір,табл.,1 мг,30,Ентекавір,"Гетеро Лабз Лімітед,Індія",ENT22041,2024-08-31,497-Р,2023-04-17,дорослі,ВГС,0,480,0,null,0,null,0,480,
травень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3163185,2025-09-30,509-Р (у редакції 513-Р),2023-04-20,дорослі,ВГС,0,56,0,null,0,null,0,56,
травень  2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC22016,2024-09-30,530-Р,2023-04-25,дорослі,ВГС,0,4032,0,null,0,null,1540,2492,
червень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,#N/A,Мпівіропак плюс,"Маркірл Фармасьютікал Індастріз, Єгіпет",2131903,2024-02-21,1980,2021-09-20,дорослі,ВГС,1176,0,0,null,0,null,84,1092,
червень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC21014А,2023-06-30,2171,2021-10-07,дорослі,ВГС,7,0,0,null,0,null,7,0,
червень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",8146968,2025-08-31,273-Р,2023-03-07,дорослі,ВГС,196,0,0,null,0,null,140,56,
червень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ETD622007A,2024-10-31,450,2023-03-08,дорослі,ВГС,20970,0,0,null,0,null,780,20190,
червень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ентекавір табл. 1 мг,Ентекавір,табл.,1 мг,30,Ентекавір,"Гетеро Лабз Лімітед,Індія",ENT22041,2024-08-31,497-Р,2023-04-17,дорослі,ВГС,480,0,0,null,0,null,0,480,
червень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3163185,2025-09-30,509-Р (у редакції 513-Р),2023-04-20,дорослі,ВГС,56,0,0,null,0,null,0,56,
червень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC22016,2024-09-30,530-Р,2023-04-25,дорослі,ВГС,2492,0,0,null,0,null,140,2352,
липень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,#N/A,Мпівіропак плюс,"Маркірл Фармасьютікал Індастріз, Єгіпет",2131903,2024-02-21,1980,2021-09-20,дорослі,ВГС,1092,0,0,null,0,null,84,1008,
липень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",8146968,2025-08-31,273-Р,2023-03-07,дорослі,ВГС,56,0,0,null,0,null,56,0,
липень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ETD622007A,2024-10-31,450,2023-03-08,дорослі,ВГС,20190,0,0,null,0,null,690,19500,
липень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ентекавір табл. 1 мг,Ентекавір,табл.,1 мг,30,Ентекавір,"Гетеро Лабз Лімітед,Індія",ENT22041,2024-08-31,497-Р,2023-04-17,дорослі,ВГС,480,0,0,null,0,null,0,480,
липень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3163185,2025-09-30,509-Р (у редакції 513-Р),2023-04-20,дорослі,ВГС,56,0,0,null,0,null,0,56,
липень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC22016,2024-09-30,530-Р,2023-04-25,дорослі,ВГС,2352,0,0,null,0,null,1932,420,
липень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,#N/A,Гепцинат,"Натко Фарма Лімітед, Індія",411295,2025-02-28,1182,2023-06-30,дорослі,ВГС,0,2296,0,null,0,null,140,2156,
липень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3125341,2023-10-31,1903,2022-10-20,дорослі,ВГС,0,2296,0,null,0,null,1764,532,
серпень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,#N/A,Мпівіропак плюс,"Маркірл Фармасьютікал Індастріз, Єгіпет",2131903,2024-02-21,1980,2021-09-20,дорослі,ВГС,1008,0,0,null,0,null,168,840,
серпень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ETD622007A,2024-10-31,450,2023-03-08,дорослі,ВГС,19500,0,0,null,0,null,1170,18330,
серпень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ентекавір табл. 1 мг,Ентекавір,табл.,1 мг,30,Ентекавір,"Гетеро Лабз Лімітед,Індія",ENT22041,2024-08-31,497-Р,2023-04-17,дорослі,ВГС,480,0,0,null,0,null,0,480,
серпень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3163185,2025-09-30,509-Р (у редакції 513-Р),2023-04-20,дорослі,ВГС,56,0,0,null,0,null,56,0,
серпень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC22016,2024-09-30,530-Р,2023-04-25,дорослі,ВГС,420,0,0,null,0,null,420,0,
серпень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,#N/A,Гепцинат,"Натко Фарма Лімітед, Індія",411295,2025-02-28,1182,2023-06-30,дорослі,ВГС,2156,0,0,null,0,null,476,1680,
серпень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3125341,2023-10-31,1903,2022-10-20,дорослі,ВГС,532,0,0,null,0,null,532,0,
серпень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC22016,2024-09-30,530-Р,2023-04-25,дорослі,ВГС,0,0,140,Івано-Франківська область,0,null,140,0,
серпень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,,Вірдак,"Гетеро Лабз Лімітед,Індія",DAC22016,2024-09-30,530-Р,2023-04-25,дорослі,ВГС,0,0,504,Житомирська область,0,null,504,0,
серпень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",8146968,2025-08-31,273-Р,2023-03-07,дорослі,ВГС,0,0,28,Житомирська область,0,null,28,0,
вересень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,#N/A,Мпівіропак плюс,"Маркірл Фармасьютікал Індастріз, Єгіпет",2131903,2024-02-21,1980,2021-09-20,дорослі,ВГС,840,0,0,null,0,null,336,504,
вересень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ETD622007A,2024-10-31,450,2023-03-08,дорослі,ВГС,18330,0,0,null,0,null,870,17460,
вересень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ентекавір табл. 1 мг,Ентекавір,табл.,1 мг,30,Ентекавір,"Гетеро Лабз Лімітед,Індія",ENT22041,2024-08-31,497-Р,2023-04-17,дорослі,ВГС,480,0,0,null,0,null,0,480,
вересень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,#N/A,Гепцинат,"Натко Фарма Лімітед, Індія",411295,2025-02-28,1182,2023-06-30,дорослі,ВГС,1680,0,0,null,0,null,0,1680,
жовтень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,#N/A,Мпівіропак плюс,"Маркірл Фармасьютікал Індастріз, Єгіпет",2131903,2024-02-21,1980,2021-09-20,дорослі,ВГС,504,0,0,null,168,Полтавська область,84,252,
жовтень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ETD622007A,2024-10-31,450,2023-03-08,дорослі,ВГС,17460,0,0,null,0,null,1470,15990,
жовтень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ентекавір табл. 1 мг,Ентекавір,табл.,1 мг,30,Ентекавір,"Гетеро Лабз Лімітед,Індія",ENT22041,2024-08-31,497-Р,2023-04-17,дорослі,ВГС,480,0,0,null,0,null,0,480,
жовтень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,#N/A,Гепцинат,"Натко Фарма Лімітед, Індія",411295,2025-02-28,1182,2023-06-30,дорослі,ВГС,1680,0,0,null,0,null,0,1680,
жовтень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3166159,2025-10-31,"530-Р, 273-Р",2023-04-25,дорослі,ВГС,0,0,1680,Донецька область,0,null,1596,84,
листопад 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,#N/A,Мпівіропак плюс,"Маркірл Фармасьютікал Індастріз, Єгіпет",2131903,2024-02-21,1980,2021-09-20,дорослі,ВГС,252,0,0,null,,null,0,252,
листопад 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ETD622007A,2024-10-31,450,2023-03-08,дорослі,ВГС,15990,0,0,null,0,null,360,15630,
листопад 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ентекавір табл. 1 мг,Ентекавір,табл.,1 мг,30,Ентекавір,"Гетеро Лабз Лімітед,Індія",ENT22041,2024-08-31,497-Р,2023-04-17,дорослі,ВГС,480,0,0,null,0,null,0,480,
листопад 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,#N/A,Гепцинат,"Натко Фарма Лімітед, Індія",411295,2025-02-28,1182,2023-06-30,дорослі,ВГС,1680,0,0,null,0,null,0,1680,
листопад 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3166159,2025-10-31,"530-Р, 273-Р",2023-04-25,дорослі,ВГС,84,0,0,null,0,null,84,0,
листопад 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3166159,2025-10-31,"530-Р, 273-Р",2023-04-25,дорослі,ВГС,0,0,1680,Донецька область,0,null,1008,672,
грудень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,#N/A,Мпівіропак плюс,"Маркірл Фармасьютікал Індастріз, Єгіпет",2131903,2024-02-21,1980,2021-09-20,дорослі,ВГС,252,0,0,null,,null,0,252,
грудень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ETD622007A,2024-10-31,450,2023-03-08,дорослі,ВГВ,15630,0,0,null,3000,Запорізька область,2940,9690,
грудень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ентекавір табл. 1 мг,Ентекавір,табл.,1 мг,30,Ентекавір,"Гетеро Лабз Лімітед,Індія",ENT22041,2024-08-31,497-Р,2023-04-17,дорослі,ВГВ,480,0,0,null,480,Запорізька область,0,0,
грудень 2023,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,#N/A,Гепцинат,"Натко Фарма Лімітед, Індія",411295,2025-02-28,1182,2023-06-30,дорослі,ВГС,1680,0,0,null,0,null,420,1260,
