Country Name,Country Code,Year,YearCode,GDP (current US$),"Population, total","Health expenditure, private (% of GDP)","Health expenditure, public (% of GDP)","Health expenditure, total (% of GDP)","Life expectancy at birth, female (years)","Life expectancy at birth, male (years)","Life expectancy at birth, total (years)"
Kazakhstan,KAZ,2002,YR2002,24636598581,14858948,1.681007437,1.933120902,3.614128338,71.5,60.7,65.96829268
Kazakhstan,KAZ,2003,YR2003,30833692831,14909019,1.680636483,2.014321413,3.694957896,71.5,60.5,65.86585366
Kazakhstan,KAZ,2004,YR2004,43151647003,15012984,1.656535086,2.294666136,3.951201223,71.65,60.4,65.88780488
Kazakhstan,KAZ,2005,YR2005,57123671734,15147029,1.547631367,2.521541792,4.06917316,71.8,60.3,65.9097561
Kazakhstan,KAZ,2006,YR2006,81003864916,15308085,1.635980181,2.305719624,3.941993417,72,60.6,66.16097561
Kazakhstan,KAZ,2007,YR2007,104853000000,15484192,1.636172122,1.784132564,3.420304686,72.6,60.7,66.50487805
Kazakhstan,KAZ,2008,YR2008,133442000000,15673999,1.60744218,2.262579161,3.869281411,72.4,61.9,67.02195122
Kazakhstan,KAZ,2009,YR2009,115306000000,16093481,1.825523815,2.651119229,4.477718287,73.5,63.6,68.42926829
Kazakhstan,KAZ,2010,YR2010,148047000000,16323287,,,4.288373744,73.32,63.51,68.29536585
Kazakhstan,KAZ,2011,YR2011,186198000000,16558459,,,,,,
Kenya,KEN,2000,YR2000,12691278914,31253701,2.32063887,1.923852684,4.244491554,53.344,51.305,52.29963415
Kenya,KEN,2001,YR2001,12986519857,32076186,2.435746765,1.790885856,4.226632621,52.981,51.101,52.01807317
Kenya,KEN,2002,YR2002,13149263399,32927864,2.595199991,1.759172781,4.354372772,52.871,51.104,51.96595122
Kenya,KEN,2003,YR2003,14903634448,33805301,2.524093663,1.73775811,4.261851773,52.999,51.297,52.1272439
Kenya,KEN,2004,YR2004,16096109637,34702176,2.500059991,1.655576335,4.155636326,53.348,51.661,52.48392683
Kenya,KEN,2005,YR2005,18737922545,35614576,2.537042297,1.731633256,4.268675554,53.889,52.172,53.00956098
Kenya,KEN,2006,YR2006,22504084548,36540948,2.643026399,1.701938878,4.513557544,54.578,52.79,53.66219512
Kenya,KEN,2007,YR2007,27236739896,37485246,2.722002532,1.611663421,4.432208085,55.351,53.467,54.38602439
Kenya,KEN,2008,YR2008,30519165009,38455418,2.692123576,1.536574898,4.22470223,56.144,54.153,55.12421951
Kenya,KEN,2009,YR2009,30580367979,39462188,2.869000783,1.465624182,4.770860573,56.916,54.814,55.83936585
Kenya,KEN,2010,YR2010,32198151217,40512682,,,4.754493429,57.628,55.42,56.49707317
Kenya,KEN,2011,YR2011,33620684016,41609728,,,,,,
Kiribati,KIR,2000,YR2000,68239320.7,84010,0.46728972,7.502124044,7.969413764,62.2,57,59.53658537
Kiribati,KIR,2001,YR2001,63810762.05,85550,0.470130502,8.397503445,8.867633947,,,
Kiribati,KIR,2002,YR2002,74173806.51,87147,0.476120715,8.343099912,8.819220627,66,59.8,62.82439024
Kiribati,KIR,2003,YR2003,93517283.95,88776,0.547888203,9.126846522,9.674734725,,,
Kiribati,KIR,2004,YR2004,102405530.2,90398,0.515168861,9.838294219,10.3606182,,,
Kiribati,KIR,2005,YR2005,108938510.7,91988,0.581802888,10.14299734,10.72480022,63.1,58.9,60.94878049
Kiribati,KIR,2006,YR2006,109671822.2,93534,1.496841527,9.96978852,11.00550049,,,
Kiribati,KIR,2007,YR2007,127854317.3,95043,2.324929972,11.73669468,13.56646419,,,
Kiribati,KIR,2008,YR2008,132506609.3,96532,1.956067608,10.50832437,12.54061529,,,
Kiribati,KIR,2009,YR2009,128004027.8,98027,1.8643758,10.29062329,12.95731299,,,
Kiribati,KIR,2010,YR2010,151175994,99546,,,11.24590584,,,
Kiribati,KIR,2011,YR2011,177960936.9,101093,,,,,,
"Korea, Dem. Rep.",PRK,2000,YR2000,,22894095,,,,68.806,61.591,65.1105122
"Korea, Dem. Rep.",PRK,2001,YR2001,,23083419,,,,69.604,62.369,65.89826829
"Korea, Dem. Rep.",PRK,2002,YR2002,,23264576,,,,70.429,63.178,66.71507317
"Korea, Dem. Rep.",PRK,2003,YR2003,,23436550,,,,71.119,63.869,67.40558537
"Korea, Dem. Rep.",PRK,2004,YR2004,,23597383,,,,71.607,64.38,67.90536585
"Korea, Dem. Rep.",PRK,2005,YR2005,,23745941,,,,71.871,64.695,68.1954878
"Korea, Dem. Rep.",PRK,2006,YR2006,,23882465,,,,71.94,64.849,68.30802439
"Korea, Dem. Rep.",PRK,2007,YR2007,,24008606,,,,71.914,64.938,68.34092683
"Korea, Dem. Rep.",PRK,2008,YR2008,,24126329,,,,71.877,65.038,68.37409756
"Korea, Dem. Rep.",PRK,2009,YR2009,,24238179,,,,71.86,65.168,68.43239024
"Korea, Dem. Rep.",PRK,2010,YR2010,,24346229,,,,71.886,65.338,68.53214634
"Korea, Dem. Rep.",PRK,2011,YR2011,,24451285,,,,,,
"Korea, Rep.",KOR,2000,YR2000,533384000000,47008000,2.606425346,2.179620745,4.786046091,79.615,72.275,75.8554878
"Korea, Rep.",KOR,2001,YR2001,504586000000,47357000,2.53244804,2.774067327,5.306515367,80.01,72.84,76.33756098
"Korea, Rep.",KOR,2002,YR2002,575929000000,47622000,2.509024633,2.638697003,5.147721636,80.44,73.38,76.82390244
"Korea, Rep.",KOR,2003,YR2003,643762000000,47859000,2.42612816,2.663349929,5.379751082,80.82,73.87,77.2602439
"Korea, Rep.",KOR,2004,YR2004,721975000000,48039000,2.396806828,2.711000543,5.389376004,81.35,74.51,77.84658537
"Korea, Rep.",KOR,2005,YR2005,844863000000,48138000,2.489713431,2.93363698,5.728485111,81.89,75.14,78.43268293
"Korea, Rep.",KOR,2006,YR2006,951773000000,48372000,2.504706607,3.247649335,6.047322635,82.36,75.74,78.96926829
"Korea, Rep.",KOR,2007,YR2007,1049240000000,48598000,2.547797238,3.403787914,6.301962782,82.73,76.13,79.3495122
"Korea, Rep.",KOR,2008,YR2008,931402000000,48949000,2.615464049,3.511690389,6.457583123,83.29,76.54,79.83268293
"Korea, Rep.",KOR,2009,YR2009,834060000000,49182000,2.589986157,3.511690389,6.921244594,83.77,76.99,80.29731707
"Korea, Rep.",KOR,2010,YR2010,1014890000000,49410000,,,6.931594503,84.25,77.44,80.76195122
"Korea, Rep.",KOR,2011,YR2011,1116250000000,49779000,,,,,,
Kosovo,KSV,2000,YR2000,1849196082,1700000,,,,70,66,67.95121951
Kosovo,KSV,2001,YR2001,2535333632,1701154,,,,70.15,65.85,67.94756098
Kosovo,KSV,2002,YR2002,2702427047,1702310,,,,70.3,65.69,67.93878049
Kosovo,KSV,2003,YR2003,3355083117,1703466,,,,70.52,65.97,68.1895122
Kosovo,KSV,2004,YR2004,3639935348,1704622,,,,70.74,66.25,68.4402439
Kosovo,KSV,2005,YR2005,3743116980,1705780,,,,70.96,66.53,68.69097561
Kosovo,KSV,2006,YR2006,3915494726,1719536,,,,71.17,66.81,68.93682927
Kosovo,KSV,2007,YR2007,4677361256,1733404,,,,71.39,67.08,69.18243902
Kosovo,KSV,2008,YR2008,5641557748,1747383,,,,71.6,67.34,69.41804878
Kosovo,KSV,2009,YR2009,5434843012,1761474,,,,71.8,67.6,69.64878049
Kosovo,KSV,2010,YR2010,5583576159,1775680,,,,72.01,67.86,69.88439024
Kosovo,KSV,2011,YR2011,6446205171,1794303,,,,,,
Kuwait,KWT,2000,YR2000,37718011469,1940786,0.677470418,1.907458946,2.584929363,74.698,72.852,73.7524878
Kuwait,KWT,2001,YR2001,34890773740,2009588,0.755238022,2.938514019,3.693752041,74.764,72.942,73.83078049
Kuwait,KWT,2002,YR2002,38138801497,2069816,0.80893389,2.84511648,3.65405037,74.825,73.026,73.90356098
Kuwait,KWT,2003,YR2003,47875837662,2126786,0.715119777,2.591638046,3.306757823,74.884,73.107,73.97382927
Kuwait,KWT,2004,YR2004,59440511982,2189485,0.626097016,2.197550951,2.823647967,74.942,73.186,74.04258537
Kuwait,KWT,2005,YR2005,80797945205,2264014,0.53795893,1.898435977,2.436394906,75.004,73.265,74.11329268
Kuwait,KWT,2006,YR2006,101561000000,2351441,0.47799515,1.826202918,2.253114171,75.078,73.348,74.19190244
Kuwait,KWT,2007,YR2007,114722000000,2447818,0.497116359,1.661756583,2.133466229,75.166,73.436,74.27990244
Kuwait,KWT,2008,YR2008,147402000000,2548351,0.463362708,1.488928544,1.923888519,75.269,73.53,74.37829268
Kuwait,KWT,2009,YR2009,105911000000,2646286,0.531661847,2.776569129,3.819716492,75.388,73.63,74.48756098
Kuwait,KWT,2010,YR2010,124348000000,2736732,,,2.628667598,75.519,73.734,74.60473171
Kuwait,KWT,2011,YR2011,176590000000,2818042,,,,,,
Kyrgyz Republic,KGZ,2000,YR2000,1369691955,4898400,2.606260901,2.070901802,4.677162704,72.4,64.9,68.55853659
Kyrgyz Republic,KGZ,2001,YR2001,1525113501,4945100,2.816886158,1.968923839,4.785809997,72.6,65,68.70731707
Kyrgyz Republic,KGZ,2002,YR2002,1605640633,4990700,3.284992105,2.149216501,5.434208606,72,64.4,68.10731707
Kyrgyz Republic,KGZ,2003,YR2003,1919012781,5043300,3.371089279,2.056844,5.427933279,72.2,64.5,68.25609756
Kyrgyz Republic,KGZ,2004,YR2004,2211535312,5104700,3.297721254,2.27517826,5.572899514,72.2,64.3,68.15365854
Kyrgyz Republic,KGZ,2005,YR2005,2459876152,5162600,3.44170867,2.38059842,5.822307091,71.9,64.2,67.95609756
Kyrgyz Republic,KGZ,2006,YR2006,2834168889,5218400,3.457293497,2.964189192,6.421482689,72.1,63.5,67.69512195
Kyrgyz Republic,KGZ,2007,YR2007,3802566171,5268400,3.343387504,3.23189897,6.575286473,72.3,63.7,67.89512195
Kyrgyz Republic,KGZ,2008,YR2008,5139957785,5318700,2.942702615,2.760223839,5.702926454,72.6,64.5,68.45121951
Kyrgyz Republic,KGZ,2009,YR2009,4690029461,5383300,3.35446122,3.482280588,6.408787373,73.2,65.2,69.10243902
Kyrgyz Republic,KGZ,2010,YR2010,4794361821,5447900,,,6.179746155,73.444,65.487,69.36846341
Kyrgyz Republic,KGZ,2011,YR2011,5918610958,5507000,,,,,,
Lao PDR,LAO,2000,YR2000,1731198022,5317060,2.155812575,1.036581587,3.192394162,62.671,60.179,61.39460976
Lao PDR,LAO,2001,YR2001,1768619058,5408912,2.90422614,1.114209836,4.018435975,63.252,60.765,61.97817073
Lao PDR,LAO,2002,YR2002,1758176653,5496700,2.860488037,1.06564981,3.926137847,63.846,61.365,62.5752439
Lao PDR,LAO,2003,YR2003,2023324407,5582028,3.665796987,1.356949047,5.022746035,64.46,61.985,63.19231707
Lao PDR,LAO,2004,YR2004,2366398120,5667055,3.667678234,0.7791988,4.446877033,65.092,62.62,63.82585366
Lao PDR,LAO,2005,YR2005,2735550177,5753341,3.529682096,0.738418322,4.268100385,65.732,63.253,64.46226829
Lao PDR,LAO,2006,YR2006,3452895836,5841572,3.221027274,0.733765579,3.883415903,66.361,63.861,65.0805122
Lao PDR,LAO,2007,YR2007,4222945530,5931385,3.244782432,0.756830991,4.006417943,66.959,64.422,65.65956098
Lao PDR,LAO,2008,YR2008,5443930125,6022001,3.289863615,0.700511461,4.476211648,67.512,64.92,66.18439024
Lao PDR,LAO,2009,YR2009,5832882922,6112143,3.282929997,0.776667073,4.34799309,68.016,65.352,66.6515122
Lao PDR,LAO,2010,YR2010,7181441152,6200894,,,4.467915597,68.471,65.724,67.064
Lao PDR,LAO,2011,YR2011,8297664741,6288037,,,,,,
Latin America & Caribbean (all income levels),LCN,2000,YR2000,2137980000000,520370163,3.362913392,3.233564529,6.596482237,74.90140512,68.50788524,71.62286191
Latin America & Caribbean (all income levels),LCN,2001,YR2001,2084240000000,527739174,3.439572269,3.299911931,6.739479318,75.17766622,68.78858876,71.90138868
Latin America & Caribbean (all income levels),LCN,2002,YR2002,1871400000000,534965369.9,3.265589354,3.146352004,6.411936541,75.44676982,69.05996041,72.17259831
Latin America & Caribbean (all income levels),LCN,2003,YR2003,2006500000000,542049968.6,3.335100426,3.110909727,6.446009167,75.65501146,69.27093617,72.38138576
Latin America & Caribbean (all income levels),LCN,2004,YR2004,2308250000000,549020343,3.28802533,3.226535952,6.514561923,75.90142039,69.52973068,72.63416766
Latin America & Caribbean (all income levels),LCN,2005,YR2005,2790630000000,555876167,3.632444801,3.253954727,6.886399204,76.14357289,69.78750313,72.88431265
Latin America & Caribbean (all income levels),LCN,2006,YR2006,3274260000000,562612227,3.630018037,3.306832104,7.03369508,76.38030394,70.04946653,73.13397549
Latin America & Caribbean (all income levels),LCN,2007,YR2007,3854670000000,569226101,3.652741696,3.429128235,7.203280075,76.61498481,70.31498608,73.38444574
Latin America & Caribbean (all income levels),LCN,2008,YR2008,4474060000000,575760287,3.561276903,3.589563628,7.199581862,76.84861866,70.5860475,73.63724615
Latin America & Caribbean (all income levels),LCN,2009,YR2009,4193790000000,582256973,3.832299553,3.914360509,7.775685403,77.08200332,70.85874191,73.89077059
Latin America & Caribbean (all income levels),LCN,2010,YR2010,5180420000000,588757676,,,7.678967962,77.3116848,71.12835347,74.14089994
Latin America & Caribbean (all income levels),LCN,2011,YR2011,5806210000000,595271833,,,,,,
Latin America & Caribbean (developing only),LAC,2000,YR2000,2054050000000,514207311,3.370034872,3.239914849,6.609954073,74.85923434,68.48327887,71.58981799
Latin America & Caribbean (developing only),LAC,2001,YR2001,1991950000000,521555468,3.448265923,3.30596579,6.754226785,75.13568498,68.7650773,71.86901168
Latin America & Caribbean (developing only),LAC,2002,YR2002,1776410000000,528758890.9,3.272734756,3.148326524,6.421056412,75.40274006,69.03475653,72.13845106
Latin America & Caribbean (developing only),LAC,2003,YR2003,1905540000000,535820885.6,3.342305331,3.113091402,6.455395736,75.61288155,69.24422941,72.3472557
Latin America & Caribbean (developing only),LAC,2004,YR2004,2200230000000,542768328,3.293543822,3.229588586,6.523133056,75.8610265,69.50499501,72.60190222
Latin America & Caribbean (developing only),LAC,2005,YR2005,2673810000000,549607684,3.641281229,3.25451717,6.895798071,76.10480682,69.76431418,72.85363571
Latin America & Caribbean (developing only),LAC,2006,YR2006,3150030000000,556338704,3.639766957,3.309564046,7.043569461,76.34318959,70.02770747,73.10483508
Latin America & Caribbean (developing only),LAC,2007,YR2007,3722860000000,562955164,3.660902567,3.434499906,7.215634415,76.58003405,70.29556927,73.35756504
Latin America & Caribbean (developing only),LAC,2008,YR2008,4330040000000,569493711,3.569633275,3.59777363,7.215567252,76.81539465,70.56774543,73.61177035
Latin America & Caribbean (developing only),LAC,2009,YR2009,4056740000000,575996974,3.837912829,3.921190246,7.786637518,77.04984337,70.84072591,73.86594924
Latin America & Caribbean (developing only),LAC,2010,YR2010,5038580000000,582501932,,,7.686982081,77.28114387,71.1118016,74.11761752
Latin America & Caribbean (developing only),LAC,2011,YR2011,5650160000000,589018078,,,,,,
Latvia,LVA,2000,YR2000,7833068425,2372985,2.718809385,3.241589339,5.960398724,76,64.9,70.31463415
Latvia,LVA,2001,YR2001,8313047744,2355011,2.975667752,3.122662792,6.098330544,76.6,65.2,70.76097561
Latvia,LVA,2002,YR2002,9314784080,2338624,2.981162057,3.247472138,6.228634195,76.8,65.4,70.96097561
Latvia,LVA,2003,YR2003,11186452601,2325342,2.892733018,3.238028913,6.130761932,76.9,65.9,71.26585366
Latvia,LVA,2004,YR2004,13761569545,2312819,2.822016463,3.654816737,6.4768332,77.2,67.1,72.02682927
Latvia,LVA,2005,YR2005,16041840426,2300512,2.719259524,3.443224335,6.162483859,77.4,65.6,71.35609756
Latvia,LVA,2006,YR2006,19935046397,2287948,2.374146685,3.798185011,6.771680881,76.5,65.5,70.86585366
Latvia,LVA,2007,YR2007,28765687042,2276100,2.571239069,3.622553206,6.97934284,76.5,65.8,71.0195122
Latvia,LVA,2008,YR2008,33669367720,2266094,2.631546435,3.944319049,6.602424858,77.9,67.2,72.4195122
Latvia,LVA,2009,YR2009,25875781250,2254834,2.575766574,3.944319049,6.602705349,78.1,68.3,73.0804878
Latvia,LVA,2010,YR2010,24009680460,2239008,,,6.684604183,78.4,68.8,73.48292683
Latvia,LVA,2011,YR2011,28252498853,2220000,,,,,,
Least developed countries: UN classification,LDC,2000,YR2000,186455000000,658459645,2.430507365,1.651211805,4.081718829,55.22888003,53.4974056,54.33353485
Least developed countries: UN classification,LDC,2001,YR2001,189099000000,674354219,2.511888146,1.819366291,4.33125267,55.65115359,53.93059166,54.76136179
Least developed countries: UN classification,LDC,2002,YR2002,203427000000,690485062,2.578942821,1.829387508,4.408329459,56.09053598,54.37047097,55.20253114
Least developed countries: UN classification,LDC,2003,YR2003,229695000000,706819726,2.581846945,1.940804732,4.522650806,56.5439866,54.81227316,55.6495906
Least developed countries: UN classification,LDC,2004,YR2004,269265000000,723315996,2.669875475,1.882364597,4.552241624,57.0075242,55.2497595,56.10032404
Least developed countries: UN classification,LDC,2005,YR2005,313977000000,739921393,2.597957391,1.904088357,4.502045321,57.47733331,55.67707609,56.54947123
Least developed countries: UN classification,LDC,2006,YR2006,366303000000,756584412,2.683753946,2.125907346,4.883693412,57.94867354,56.08931466,56.99057484
Least developed countries: UN classification,LDC,2007,YR2007,445463000000,773293962,2.677500121,2.136408963,4.830933862,58.41673852,56.48469591,57.42199818
Least developed countries: UN classification,LDC,2008,YR2008,555162000000,790204674,2.674542625,2.31111422,4.969418813,58.8779792,56.86371566,57.84167491
Least developed countries: UN classification,LDC,2009,YR2009,551474000000,807509321,2.874715176,2.510451915,5.519159599,59.32840842,57.22680188,58.24781906
Least developed countries: UN classification,LDC,2010,YR2010,616066000000,825210584,,,5.128532798,59.76645498,57.57701267,58.64120531
Least developed countries: UN classification,LDC,2011,YR2011,680413000000,843773370,,,,,,
Lebanon,LBN,2000,YR2000,17260364842,3742329,7.416375509,3.245793424,10.66216893,72.799,68.578,70.63702439
Lebanon,LBN,2001,YR2001,17649751244,3802903,6.852834045,3.555475404,10.40830945,72.966,68.728,70.79531707
Lebanon,LBN,2002,YR2002,19152238806,3868504,5.983717881,3.306833733,9.290551614,73.14,68.882,70.95907317
Lebanon,LBN,2003,YR2003,20082918740,3935421,5.408555548,3.337069727,8.745625275,73.32,69.043,71.12934146
Lebanon,LBN,2004,YR2004,21789054726,3998042,4.733494799,3.570258855,8.303753654,73.505,69.213,71.30665854
Lebanon,LBN,2005,YR2005,21860696517,4052420,4.721068639,3.673883975,8.394952614,73.694,69.39,71.4895122
Lebanon,LBN,2006,YR2006,22438474295,4097457,4.638877071,3.96366928,8.145887351,73.885,69.573,71.67641463
Lebanon,LBN,2007,YR2007,25056716418,4134872,4.546988066,3.878528096,8.417548283,74.074,69.757,71.86285366
Lebanon,LBN,2008,YR2008,30079601990,4166915,4.386519618,4.099854862,7.698962431,74.26,69.94,72.04731707
Lebanon,LBN,2009,YR2009,34924709784,4196990,4.129668621,4.001934896,7.416223612,74.444,70.121,72.22978049
Lebanon,LBN,2010,YR2010,39006223284,4227597,,,7.029374406,74.624,70.299,72.4087561
Lebanon,LBN,2011,YR2011,42185230768,4259405,,,,,,
Lesotho,LSO,2000,YR2000,745832990.1,1963878,3.293602228,3.421107076,6.714709304,47.991,47.201,47.58636585
Lesotho,LSO,2001,YR2001,686484199.5,1988983,3.136360976,4.343408112,7.479769087,46.3,45.979,46.13558537
Lesotho,LSO,2002,YR2002,638601203.3,2010261,3.017211702,3.757239336,6.774451038,45.001,45.106,45.05478049
Lesotho,LSO,2003,YR2003,947163200.8,2028976,2.991402255,3.932658294,6.924060549,44.122,44.594,44.3637561
Lesotho,LSO,2004,YR2004,1234197704,2047006,2.808445311,3.768597554,6.577042865,43.681,44.452,44.07590244
Lesotho,LSO,2005,YR2005,1368405301,2065752,2.925572965,3.291269586,6.216842551,43.66,44.658,44.17117073
Lesotho,LSO,2006,YR2006,1428931225,2085561,2.755783877,3.934051895,7.022174297,43.997,45.155,44.59012195
Lesotho,LSO,2007,YR2007,1597463724,2106128,2.589623547,4.210099306,8.516593901,44.563,45.836,45.21502439
Lesotho,LSO,2008,YR2008,1626044500,2127412,2.803619675,4.825920688,8.806618154,45.236,46.594,45.93156098
Lesotho,LSO,2009,YR2009,1711350115,2149201,2.619054415,5.615819663,9.37382101,45.94,47.364,46.66936585
Lesotho,LSO,2010,YR2010,2179350967,2171318,,,11.0843019,46.606,48.088,47.36507317
Lesotho,LSO,2011,YR2011,2426200017,2193843,,,,,,
Liberia,LBR,2000,YR2000,529064646.7,2847290,7.993534892,1.337125569,9.330660461,47.19,44.797,45.96431707
Liberia,LBR,2001,YR2001,515000000,2939296,7.993534892,1.547673036,9.541207928,48.311,46.042,47.14882927
Liberia,LBR,2002,YR2002,536000000,2996082,7.993534892,1.027271489,9.020806381,49.491,47.336,48.38721951
Liberia,LBR,2003,YR2003,409000000,3037412,7.993534892,1.158703452,9.152238344,50.679,48.623,49.62592683
Liberia,LBR,2004,YR2004,467000000,3092721,7.993534892,1.314512728,9.30804762,51.837,49.858,50.82336585
Liberia,LBR,2005,YR2005,542000000,3182539,7.993534892,1.600741139,9.594276031,52.929,51.004,51.94302439
Liberia,LBR,2006,YR2006,604000000,3313718,7.993534892,1.927950176,6.932184849,53.936,52.036,52.96282927
Liberia,LBR,2007,YR2007,739000000,3477197,7.993534892,2.783419339,11.74837711,54.861,52.963,53.88885366
Liberia,LBR,2008,YR2008,850700000,3658460,7.993534892,3.937114201,11.93074347,55.709,53.793,54.72763415
Liberia,LBR,2009,YR2009,879300000,3835929,7.993534892,5.255622,12.2084997,56.479,54.527,55.47919512
Liberia,LBR,2010,YR2010,987900000,3994122,,,11.84910016,57.173,55.171,56.14758537
Liberia,LBR,2011,YR2011,1161000000,4128572,,,,,,
Libya,LBY,2000,YR2000,33896600871,5231189,1.403862263,1.877051118,3.28091338,75.208,69.981,72.5307561
Libya,LBY,2001,YR2001,28420321952,5331311,1.40133413,2.555999891,3.957334021,75.438,70.215,72.76280488
Libya,LBY,2002,YR2002,19842519685,5434293,1.709655013,3.14196369,4.851618703,75.647,70.434,72.97692683
Libya,LBY,2003,YR2003,24062500000,5541062,1.335280121,2.327077833,3.662357954,75.854,70.652,73.18956098
Libya,LBY,2004,YR2004,33384615385,5652797,1.153429266,1.968354563,3.121783828,76.066,70.875,73.40719512
Libya,LBY,2005,YR2005,44000000000,5769709,0.96581135,1.561374207,2.527185557,76.29,71.107,73.63529268
Libya,LBY,2006,YR2006,56484375000,5893738,0.921372797,1.444218092,2.365587896,76.521,71.344,73.86936585
Libya,LBY,2007,YR2007,71803278689,6023053,0.953463885,1.84101258,2.794457933,76.752,71.58,74.10292683
Libya,LBY,2008,YR2008,93167701863,6149620,0.897479424,2.126704001,3.024181608,76.975,71.809,74.329
Libya,LBY,2009,YR2009,62360446571,6262667,1.315650101,2.571044376,3.888390074,77.189,72.028,74.54556098
Libya,LBY,2010,YR2010,,6355112,,,3.882025239,77.394,72.238,74.75312195
Libya,LBY,2011,YR2011,,6422772,,,,,,
Liechtenstein,LIE,2000,YR2000,2483890594,32853,,,,,,
Liechtenstein,LIE,2001,YR2001,2491800559,33239,,,,,,
Liechtenstein,LIE,2002,YR2002,2688617885,33626,,,,,,
Liechtenstein,LIE,2003,YR2003,3070803431,34006,,,,,,
Liechtenstein,LIE,2004,YR2004,3454374261,34365,,,,,,
Liechtenstein,LIE,2005,YR2005,3658356378,34696,,,,,,
Liechtenstein,LIE,2006,YR2006,3988775844,34995,,,,,,
Liechtenstein,LIE,2007,YR2007,4602346923,35266,,,,,,
Liechtenstein,LIE,2008,YR2008,4929414915,35521,,,,,,
Liechtenstein,LIE,2009,YR2009,4826167676,35772,,,,,,
Liechtenstein,LIE,2010,YR2010,,36032,,,,,,
Liechtenstein,LIE,2011,YR2011,,36304,,,,,,
Lithuania,LTU,2000,YR2000,11434200000,3499536,1.967780868,4.528082419,6.495863287,77.5,66.8,72.0195122
Lithuania,LTU,2001,YR2001,12159225000,3481292,1.720915601,4.570603801,6.291519402,77.6,66,71.65853659
Lithuania,LTU,2002,YR2002,14163949142,3469070,1.613212983,4.818033417,6.430581909,77.6,66.2,71.76097561
Lithuania,LTU,2003,YR2003,18608709857,3454205,1.563490837,4.953503724,6.516994561,77.9,66.5,72.06097561
Lithuania,LTU,2004,YR2004,22551543054,3435591,1.849278603,3.680258318,5.700064436,77.8,66.4,71.96097561
Lithuania,LTU,2005,YR2005,25962254181,3414304,1.888540724,3.788140227,5.860943042,77.4,65.4,71.25365854
Lithuania,LTU,2006,YR2006,30088510798,3394082,1.898455673,3.963343013,6.195885695,77.1,65.3,71.05609756
Lithuania,LTU,2007,YR2007,39103973051,3375618,1.689020084,4.150166002,6.223848744,77.2,64.9,70.9
Lithuania,LTU,2008,YR2008,47252926429,3358115,1.80374126,4.505286955,6.598522455,77.6,66.3,71.81219512
Lithuania,LTU,2009,YR2009,36846183172,3339456,1.80374126,4.505286955,7.54129686,78.6,67.5,72.91463415
Lithuania,LTU,2010,YR2010,36306384146,3286820,,,7.039939026,78.8,68,73.26829268
Lithuania,LTU,2011,YR2011,42725404055,3203000,,,,,,
Low & middle income,LMY,2000,YR2000,5888610000000,5068396105,2.886675448,2.430234892,5.316911905,66.93534107,63.29705424,65.04661292
Low & middle income,LMY,2001,YR2001,5942580000000,5138969917,2.973143395,2.454908079,5.428049802,67.18375662,63.52167356,65.28293897
Low & middle income,LMY,2002,YR2002,6062480000000,5208544896,2.924068784,2.399221511,5.323276203,67.41418499,63.73384398,65.50453169
Low & middle income,LMY,2003,YR2003,6924460000000,5277968466,2.943761431,2.437662313,5.382405911,67.65270381,63.96060189,65.73742408
Low & middle income,LMY,2004,YR2004,8220360000000,5347181494,2.861744665,2.451612686,5.31447856,67.92109023,64.2051133,65.99399397
Low & middle income,LMY,2005,YR2005,9767850000000,5416475284,2.918331249,2.494105312,5.413814619,68.18140876,64.4375827,66.24015842
Low & middle income,LMY,2006,YR2006,11608100000000,5485645604,2.823236743,2.568459482,5.397539627,68.47190833,64.71845546,66.52720382
Low & middle income,LMY,2007,YR2007,14362100000000,5554768752,2.702135146,2.641724045,5.389209274,68.76515841,64.99226014,66.81144196
Low & middle income,LMY,2008,YR2008,17202800000000,5624489676,2.593692916,2.725121506,5.398961604,69.04777361,65.25556073,67.07600805
Low & middle income,LMY,2009,YR2009,16703700000000,5695160789,2.722425826,2.876899378,5.819129886,69.34997202,65.54633575,67.38256093
Low & middle income,LMY,2010,YR2010,20099100000000,5766461466,,,5.694741334,69.63401266,65.81140612,67.65762326
Low & middle income,LMY,2011,YR2011,23452400000000,5838734476,,,,,,
Low income,LIC,2000,YR2000,166728000000,646335366,2.474758312,1.522884775,3.997643086,55.68390256,53.7499997,54.68217663
Low income,LIC,2001,YR2001,168168000000,661074503,2.553407237,1.618535357,4.171942594,56.03714112,54.12632274,55.04784184
Low income,LIC,2002,YR2002,176299000000,675948130,2.797372702,1.730826396,4.528199098,56.41888718,54.52157332,55.4370597
Low income,LIC,2003,YR2003,193985000000,690945266,2.722660228,1.831973901,4.554634129,56.83327523,54.93701534,55.85252016
Low income,LIC,2004,YR2004,217823000000,706043690,2.846447018,1.85891575,4.705362768,57.26699051,55.35702043,56.27976434
Low income,LIC,2005,YR2005,241223000000,721225803,2.912387852,1.907889897,4.82027775,57.71455158,55.77735916,56.71399196
Low income,LIC,2006,YR2006,264751000000,736457823,3.053467678,2.103360554,5.275990954,58.17674265,56.18693791,57.14986106
Low income,LIC,2007,YR2007,310174000000,751786878,3.012825865,2.097061042,5.103949594,58.64423251,56.5929232,57.58654047
Low income,LIC,2008,YR2008,369516000000,767345589,2.988088012,2.069916956,4.999736673,59.11169065,56.99061585,58.01895311
