BARRIO O LOCALIDAD,PRESUPUESTO PARTICIPATIVO DESTINADO AL BARRIO,AÑO DE EJECUCIÓN DEL PROYECTO,AÑO DE EJECUCIÓN PREVISTO,DESCRIPCION DEL PROYECTO,LOCALIZACIÓN GEOGRÁFICA,SECRETARÍA RESPONSABLE DE LA EJECUCIÓN,PRESUPUESTO ESTIMADO,PRESUPUESTO ASIGNADO,PRESUPUESTO EJECUTADO,MODALIDAD DE CONTRATACIÓN,CONTRATISTAS DEL PROYECTO,ESTADO DEL PROYECTO,,
LA LUCILA,"$ 6.000.000,00",2018,2018,Rampas en esquinas,Barrio de La Lucila,"Secretaría de Planeamiento, Obras y Servicios Públicos",1750000,1750000,1721930,Licitación pública,Casa Macchi,Finalizado,,
OLIVOS,"$ 8.500.000,00",2018,2018,8 equipos de respiración autónoma para el Cuartel de Bomberos Voluntarios de Vicente López,Av. Maipú 1669,Secretaría de Gobierno y Legal y Técnica,1500000,1500000,1500000,Subsidio con rendición de cuentas,N/C,Finalizado,,
OLIVOS,"$ 8.500.000,00",2018,2018,Obra en baños e inst. eléctrica en Escuela Primaria Nº 2,Pelliza 1390,"Secretaría de Planeamiento, Obras y Servicios Públicos",2000000,1650000,1645035,Licitación pública,Kide Construcciones,Finalizado,,
OLIVOS,"$ 8.500.000,00",2018,2018,"Modificar puertas, patio, inst. eléctrica y piso antigolpes para Jardín Maternal Municipal Nº 9",Pelliza 1411,"Secretaría de Planeamiento, Obras y Servicios Públicos",660000,885275,927409,Concurso de Precios/Licitación privada,Floor system/Kanre,Finalizado,,
OLIVOS,"$ 8.500.000,00",2018,2018,"Pintura, refacciones y mobiliario en Hospice San Camilo",Hilarion de la Quintana 1125,"Secretaría de Planeamiento, Obras y Servicios Públicos",195000,635940,355600,Concurso de Precios/Comp directa,ZZ Construcciones/Gago Marta,Finalizado,,
OLIVOS,"$ 8.500.000,00",2018,2018,Ejecución de solado en Grupo Scout Nuestra Señora de la Paz,San Martín 500,"Secretaría de Planeamiento, Obras y Servicios Públicos",385000,890000,921736,Licitación Privada,Salbaco,Finalizado,,
OLIVOS,"$ 8.500.000,00",2018,2018,Obra en Club Defensores de Olivos,Félix de Amador 1942,"Secretaría de Planeamiento, Obras y Servicios Públicos",1955000,1835000,1964097,Licitación Privada/Licitacion privada,Arquingham SRL/ Salbaco,Finalizado,,
OLIVOS,"$ 8.500.000,00",2018,2018,"Divisorio en SUM, equipo de sonido y equipos de GYM para Escuela de Ed. Especial Nº 502",Pedro Goyena 3264,"Secretaría de Planeamiento, Obras y Servicios Públicos",876000,800000,750000,Licitacion Privada,Diego Brandt,Finalizado,,
OLIVOS,"$ 8.500.000,00",2018,2018,Rampas entorno a la Escuela de Ed. Especial Nº 502,Pedro Goyena 3265,"Secretaría de Planeamiento, Obras y Servicios Públicos",530000,530000,550989,Licitación pública,Casa Macchi,Finalizado,,
OLIVOS,"$ 8.500.000,00",2018,2018,Campaña: Animales en apuros,Barrio de Olivos,Secretaría de Gobierno y Legal y Técnica,350000,359800,359800,Concurso de Precios/Concurso de precios,Mercedes Iacoviello/Calvo Aníbal,Finalizado,,
OLIVOS,"$ 8.500.000,00",2018,2018,Equipo de sonido para el Grupo de la tercera edad Asunción de la Virgen,Ugarte 2367,Secretaría de Gobierno y Legal y Técnica,2500,5711,5711,Compra directa,Enrique Buzny,Finalizado,,
VICENTE LOPEZ,"$ 7.166.666,00",2018,2018,Vehículo liviano de 1ra intervención para Cuartel de Bomberos Voluntarios de Vicente López,Av. Maipú 1669,Secretaría de Gobierno y Legal y Técnica,2684000,2684000,2684000,Subsidio con rendición de cuentas,N/C,Finalizado,,
VICENTE LOPEZ,"$ 7.166.666,00",2018,2018,Obra y cortinas en Instituto Superior de Formación Profesional Nº 39,Agustín Alvarez 1459,"Secretaría de Planeamiento, Obras y Servicios Públicos",1500000,1016975,1012200,Compra directa/Licitación privada,Salvador Cataife y Hermanos/Kanre S.A,Finalizado,,
VICENTE LOPEZ,"$ 7.166.666,00",2018,2018,Remodelación de baños y pintura Escuela Secundaria Nº 6,Agustín Alvarez 1460,"Secretaría de Planeamiento, Obras y Servicios Públicos",1500000,1899891,1899891,Licitacion Publica,Ripani Jose,Finalizado,,
VICENTE LOPEZ,"$ 7.166.666,00",2018,2018,Cámaras de vigilancia urbana,Barrio Vicente López,Secretaría de Seguridad,1118030,"469168,56","525480,47",Licitación privada/compra directa/compra directa/ Licitación pública,Malemax/Planex/Exanet,Finalizado,,
VICENTE LOPEZ,"$ 7.166.666,00",2018,2018,Campaña: conciencia ambiental,Barrio Vicente López,"Secretaría de Planeamiento, Obras y Servicios Públicos",200000,207480,207480,Compra directa,Geofans/ Dona tu basura/ fundacion regenerar,Finalizado,,
VICENTE LOPEZ,"$ 7.166.666,00",2018,2018,"Heladera, microondas, mesas y sillas para el Centro Recreativo de la Tercera Edad",Juan Carlos Cruz 150,Secretaría de Gobierno y Legal y Técnica,102875,74184,87684,Compra directa,Buzny Enrique/ Plasticos Munro,Finalizado,,
