,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Quantidade Prevista de Pessoas a Atender,,,,,,,,,,,,,,,,,,,,Quantidade de Pessoas Atendidas
268,"Desenvolvimento de sistema para auxílio de diagnóstico de doenças neurológicas, com técnicas de inteligência artificial e uso integrado de calçado inteligente",Concluído,"Este projeto objetiva desenvolver um sistema para auxiliar no diagnóstico de doenças neurológicas, aplicando técnicas de inteligência artificial no processamento e análise dos dados coletados (referentes a parâmetros da marcha humana) e remotamente enviados pelo protótipo de calçado inteligente desenvolvido na primeira edição do projeto “Oficinas 4.0” (Edital IFES 02/2020). Para o desenvolvimento desse sistema, contamos com a parceria firmada com o Laboratório de Estudos do Movimento (LEM-USP), do Hospital das Clínicas da Faculdade de Medicina da Universidade de São Paulo (FMUSP). Este laboratório é fruto de mais de 20 anos de trabalho, colecionando um acervo científico respeitável, o que fez com que se tornasse, na atualidade, referência na área de estudo do movimento humano. O calçado inteligente será dotado de diversos sensores que possibilitam conhecer, em tempo real, parâmetros da marcha humana. Os dados por eles coletados serão tratados estatisticamente, permitindo a análise biomecânica da marcha. Com o auxílio de Inteligência Artificial, serão criados modelos matemáticos (aprimorados progressivamente, por meio de técnicas próprias de machine learning, à medida que novos dados são colhidos) que servirão para o diagnóstico de patologias neurológicas, bem como para balizar protocolos de processos de reabilitação e acompanhamento da evolução dos pacientes em tratamento.",Edital 2022 PRX_04/2022 (Fluxo contínuo Projetos),2022,Percy Javier Igei Kaneshiro,ENGENHARIA ELÉTRICA (ENGENHARIAS),Tecnologia e Produção,Não,GRU,De 01/03/2022 a 30/11/2022,84.00,2000,0,0,0,0,0,0,0,8,2000,0,0,0,0,0,0,0,7,,,
269,Gestão Democrática do Esporte,Concluído,"Este projeto visa implementar práticas esportivas em formato de campeonatos e/ou torneiros, reconhecimento de alunos-atletas e ex-alunos-atletas e treinamento, com todas as decisões quanto a realização, planejamento, regras, disputas, escolha das modalidades esportivas (ou de jogos), resolução de conflitos e outros processos relacionados à execução de campeonatos esportivos, de forma democrática, envolvendo toda a comunidade escolar do campus do IFSP de São João da Boa Vista, assim como a comunidade externa (do município) que demonstre interesse em participar destas práticas esportivas desenvolvidas no campus. O objetivo deste projeto é o desenvolvimento humano com a aproximação das comunidades interna e externa ao campus SBV e o desenvolvimento ético e moral dos praticantes de esporte na inclusão dos mesmos na tomada de decisões, soluções de conflitos e de execução de um campeonato esportivo em que os mesmo farão parte como jogadores.",Edital 2022 SBV_11/2022,2022,Gustavo Schneider de Camargo,EDUCAÇÃO FÍSICA (CIÊNCIAS DA SAÚDE),Educação,Não,SBV,De 11/04/2022 a 30/11/2022,7.25,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,300,,,
270,Matemática para Enem e Vestibulares,Concluído,"O projeto de extensão “Matemática para Enem e Vestibulares” será dividido em três frentes. Na primeira frente, o intuito é adicionar melhorias à plataforma web IFVest, onde o bolsista atuará inserindo novas funcionalidades para a utilização posterior pelos usuários. A segunda atividade ofertada é o curso preparatório para as provas de Matemática dos principais vestibulares. Por último, serão elaborados materiais de revisão dos conteúdos de Matemática para os estudantes utilizarem como apoio antes de resolverem os simulados ou os desafios propostos. A proposta geral é desenvolver a discussão e o interesse pelos temas da componente Matemática tratados nos vestibulares e no exame mais importante do país, o Exame Nacional do Ensino Médio (Enem). Além disso, oferecer um ambiente de estudos fora da sala de aula, onde ele pode revisar os conteúdos e testar seus conhecimentos.",Edital 2022 JCR-68/2022,2022,Aline de Lucas,MATEMÁTICA (CIÊNCIAS EXATAS E DA TERRA),Educação,Sim,JCR,De 15/04/2022 a 31/12/2022,112.75,20,0,0,0,0,0,0,0,20,6,0,0,0,0,0,0,0,30,,,
271,InfoEducativa: Informática de forma lúdica e divertida.,Concluído,"Inclusão digital de crianças de maneira saudável, segura e divertida é um dos pontos dos quais o projeto InfoEducativa se aplica. Para realização do projeto o Campus Votuporanga conta com a parceria da Secretaria de Educação de Votuporanga para seleção de escolas onde será aplicado o projeto. Para participar do projeto as crianças terão faixa etária de 7 a 9 anos.

O aprendizado da informática é de suma importância, agrega e reforça os conteúdos apresentados em sala de aula de forma lúdica. Além de apresentar conceitos básicos, as aulas também serão destinadas a conscientização da utilização da Internet através do esclarecimento sobre os riscos das redes sociais. Cyberbullying e pedofilia digital serão temas abordados para alertar as crianças sobre perigo e problemas que podem acontecer.

O projeto InfoEducativa possibilitará às crianças um complemento na formação ética, social, pessoal e acadêmica; além de estabelecer um elo entre a diversão e o estudo de forma sadia, através de jogos educacionais e de ferramentas digitais. As aulas serão realizadas em laboratório de informática, e de preferência cada aluno deverá utilizar o computador de forma individual.

Uma apostila será elaborada com linguagem apropriada e especialmente para a faixa etária dos alunos, . Ao final de cada módulo, atividades serão desenvolvidas para reforçar os conteúdos abordados.

A carga horária do projeto está dividida: nas aulas ministradas para as turmas; no estudo, organização e preparação das aulas e do material; na elaboração e apresentação de artigo/pôster sobre o projeto e na organização da apresentação dos trabalhos realizados pelos alunos. Serão no máximo 3 turmas de vinte alunos cada e para cada turma no máximo três horas de aula por semana. Podendo esse divisão de turmas e carga horária serem alteradas conforme necessidade da escola/projeto.",2022 VTP 131_2022,2022,Juliana de Fatima Franciscani,CIÊNCIA DA COMPUTAÇÃO (CIÊNCIAS EXATAS E DA TERRA),Multidisciplinar,Sim,VTP,De 06/04/2022 a 16/12/2022,9.50,0,0,0,40,0,0,0,0,0,0,0,0,40,0,0,0,0,0,,,
272,MÃES INCLUSIVAS:  O PROTAGNISMO DAS MÃES DE ALUNOS PÚBLICO ALVO DA EDUCAÇÃO ESPECIAL,Concluído,"O objetivo deste projeto de pesquisa e extensão é refletir o papel da família no processo de inclusão, com foco especial no protagonismo das mães diante dos vários desafios com seus filhos/as, alunos públicos-alvo da Educação Especial. O desenvolvimento deste projeto acontecerá a partir de momentos de formações apoio às mães inclusivas, onde elas serão convidadas para discutir a temática em cada encontro. No total, serão sete encontros, em que serão discutidos, ao longo do Projeto: Cegueira e Baixa Visão, Deficiência Intelectual, Transtorno do Déficit de Atenção e Hiperatividade (TDAH), Autismo, Síndrome de Down (T21), Altas Habilidades e Deficiência Física. Serão quatro encontros presenciais, com mais a participação em um Simpósio de Inclusão local, com discussão de Surdez, e três encontros online, pela plataforma do youtube, aberto para toda comunidade: familiares, professores, servidores, pessoas da saúde e todos interessados, sempre acessível em Libras.

Palavras-chaves: Mães. Educação Especial. Inclusão   ",2022 VTP 131_2022,2022,Lucimar Bizio,EDUCAÇÃO (CIÊNCIAS HUMANAS),Educação,Não,VTP,De 01/04/2022 a 22/12/2022,8.25,30,120,100,80,0,0,70,0,0,35,120,150,115,0,0,85,0,0,,,
273,Sempre IFSP: ações de acompanhamento dos alunos egressos do IFSP-CJO,Concluído,"As instituições de ensino têm como desafio repensar constantemente as práticas e currículos a fim de formar cidadãos e profissionais críticos e aptos a atuarem de forma produtiva no mundo do trabalho e como agentes de transformação social. Uma das ferramentas que podem ser usadas para alcançar tal objetivo é o acompanhamento dos alunos egressos na tentativa de manter um vínculo entre esses sujeitos e a instituição. Com base nesse contexto, este projeto visa dar continuidade ao projeto de extensão ""Sempre IFSP"", desenvolvido desde abril de 2021, realizando ações, no âmbito do Instituto Federal de São Paulo – Câmpus Campos do Jordão, voltadas para os alunos egressos, de modo a fortalecer a relação entre o aluno formado e a comunidade interna. Para tanto, objetivamos continuar a produção de material, como vídeos de divulgação, lives, rodas de conversa e entrevistas com alunos egressos, além da manutenção e produção de conteúdo para a página ""Sempre IFSP"", no instagram, que já conta com mais de 320 seguidores. Nessa terceira fase do projeto, com o retorno das atividades presenciais, o intuito é desenvolver mais eventos que visem à integração dos alunos egressos com a comunidade interna, como rodas de conversa com egressos de cada um dos cursos, palestras de alunos formados sobre temáticas com as quais trabalhem/estudem atualmente. Com isso, espera-se ampliar o contato entre comunidade externa (na figura dos egressos) e comunidade interna que contribua para a reflexão acerca da relação entre o IFSP-CJO e o mundo do trabalho.",Edital 2022 CJO 07/2022,2022,Poliana Ferreira dos Santos,-,Educação,Não,CJO,De 25/04/2022 a 16/12/2022,120.00,100,0,0,0,0,0,0,0,500,200,0,0,0,0,0,0,0,300,,,
274,"Socialteca: oficinas, informação, socialização e cultura - 2022",Concluído,"O projeto de extensão “Socialteca: oficinas, informação, socialização e cultura” tem como objetivo geral promover aos estudantes mensalmente, por meio da Biblioteca Comunitária “Wolgran Junqueira Ferreira” e da Coordenadoria Sociopedagógica, atividades de promoção ao incentivo à pesquisa, à informação, aprendizagem e melhoria das habilidades interpessoais, com vistas ao pleno desenvolvimento da cidadania, durante o seu percurso acadêmico no IFSP / Câmpus São João da Boa Vista. De abril a novembro de 2022 serão ofertados debates e oficinas, destinados a alunos, alunas e servidores, bem como à comunidade externa, com o intuito de promover pesquisa acadêmica orientada, debates virtuais sobre temáticas atuais, motivação, orientação de trabalho e modelos de apresentação de conteúdo, assim como divulgar a Biblioteca e as ações da Coordenadoria Sociopedagógica e, consequentemente, o Instituto Federal. O projeto apresenta a proposta de um cronograma de atividades a serem desenvolvidas no âmbito da Biblioteca e da Coordenadoria Sociopedagógica que consiste nas seguintes atividades, a saber: atividades de envolvimento das escolas públicas municipais selecionadas; oficina de normatização; oficinas de fonte de informação; oficina de relações pessoais; oficinas de Atividades Temáticas; Semana do Livro e Semana da Educação; divulgação do projeto veiculada em jornal, rede de televisão local e redes sociais; questionário fechado para avaliação do projeto. A partir do desenvolvimento desse projeto, espera-se que haja a ampliação da importância da Biblioteca e das ações sociopedagógicas para além das estantes e espaços do câmpus, consulta e empréstimos de livros e apoio psicossocial e pedagógico, a fim de tornar-se um centro de informação e cultura para a comunidade sanjoanense.",Edital 2022 SBV_11/2022,2022,Giseli de Souza Lucas,EDUCAÇÃO (CIÊNCIAS HUMANAS),Educação,Sim,SBV,De 04/04/2022 a 30/11/2022,9.50,0,100,0,100,0,0,0,0,1100,0,0,0,0,0,0,0,0,500,,,
275,"Implementação do Museu Entomológico (Insetário) para visitação pública e apoio às atividades de Ensino, Pesquisa e Extensão do campus Barretos do IFSP.",Concluído,"Peças de acervos de museus/ coleções biológicas são importantes instrumentos de auxílio em atividades de integração social e fontes de referências de aprendizagem para desenvolvimento de atividades de pesquisa científica, ensino e extensão. Assim, as coleções biológicas envolvendo os insetos (Insetários) se destacam devido a sua diversidade nos tamanhos, cores, formatos e ainda, pelos indivíduos dessa classe serem responsáveis pela maior quantidade de espécies no reino animal do planeta. Partindo-se destes princípios, a presente proposta possui o objetivo de desenvolver atividades relacionadas a implementação do Museu de Entomologia (Insetário) para aproximação da comunidade interna do campus com a população do entorno do município de Barretos através de visitações públicas e ainda, ser mais uma possibilidade de recurso didático/material de apoio nas atividades de Ensino, Pesquisa e Extensão dos diversos cursos do campus Barretos do IFSP. Sua implementação será feita de maneira coletiva pois contará com a participação da comunidade interna/externa do campus nas diferentes fases de sua execução. Apesar de que cada fase que compõe o processo possui especificidades distintas, as atividades de coleta, montagem, identificação e conservação dos insetos serão realizadas de maneira monitorada e ininterrupta para que o número de peças do acervo possa ir aumentando ao longo do tempo e por isso, a presente proposta vai gerar um resultado final sempre em transformação (e nunca estático).",Edital 2022 BRT 07_2022,2022,Alexandre Moraes Cardoso,AGRONOMIA (CIÊNCIAS AGRÁRIAS),Multidisciplinar,Não,BRT,De 05/04/2022 a 16/12/2022,87.75,100,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,,,
276,"Iniciação profissional de discente ao trabalho envolvendo Ciência e Tecnologia, com apoio de representante do Setor Produtivo Local",Concluído,"A articulação com o setor produtivo é preconizada na lei de criação dos Institutos Federais e esta pode ser realizada de várias formas. No contexto da formação de mão-de-obra qualificada e considerada útil às empresas, a mais tradicional delas é o envolvimento de alunos em estágio supervisionado. Contudo, acredita-se que novos modelos podem ser experimentados, considerando variações específicas. Esta proposta de ação de extensão visa a iniciação discente ao trabalho profissional diretamente relacionado a Pesquisa, Desenvolvimento e Inovação (PD&I;). Planeja-se esta iniciação por meio do envolvimento do discente em trabalhos técnicos e científicos realizados pela equipe de PD&I; de uma empresa criadora e desenvolvedora de soluções em Biomedicina. Atuando em conjunto com profissionais do departamento PD&I; de uma representante do setor Produtivo Local, um estudo de caso de desenvolvimento de uma solução tecnológica aplicável à verificação do funcionamento de Válvula Neurológicas para Hidrocefalia (VNH) oferecerá desafios técnicos e científicos, expondo o discente a problemas reais da criação, projeto e prototipagem de um aparato tecnológico de utilidade para a empresa, levando em consideração os métodos, as técnicas, as normas e os padrões adotados por ela. Espera-se com esta experiência, dar início à concepção de um modelo de articulação com o setor produtivo local que represente oportunidades de intercâmbio de conhecimentos (empresa-escola), por meio de colaborativo e à distância envolvendo ações de base científica e tecnológica. espera-se também mostrar o potencial de contribuição do IFSP para formação de mão de obra capaz de atuar em empresas de vanguarda e que possuem PD&I; como uma de suas atividades essenciais.

 ",2022 VTP 131_2022,2022,Osvandre Alves Martins,ENGENHARIA ELÉTRICA (ENGENHARIAS),Tecnologia e Produção,Não,VTP,De 15/04/2022 a 15/12/2022,10.00,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,2,,,
277,"Taekwondo IFSP - Disciplina, Cortesia, Integridade e Educação.",Concluído,"O projeto Taekwondo IFSP - Disciplina, Cortesia, Integridade e Educação é destinado aos alunos, servidores do IFSP Votuporanga, assim como para a comunidade da cidade e região.

As ações apresentadas no projeto atuam no âmbito social através da melhoria da qualidade de vida dos participantes e da integração social, através da difusão da cultura oriental, que é baseada em disciplina, educação, perseverança e integridade. Características que podem afetar
positivamente a vida de alunos, professores e comunidade em geral.

A cultura oriental e a integração social acontecerão através da prática do Taekwondo, que  estimula o equilíbrio, a concentração e o respeito através dos ensinamentos que
regem essa arte marcial.

A proposta vai ao encontro com as políticas de promoção da saúde, do bem-estar, da cultura e da educação, sendo assim não só importante para a sociedade como também para os alunos extensionistas, que agregaram a sua formação uma visão mais humanitária e coletiva.",2022 VTP 131_2022,2022,Ivan Oliveira Lopes,INTERDISCIPLINAR (MULTIDISCIPLINAR),Multidisciplinar,Sim,VTP,De 11/04/2022 a 09/12/2022,9.67,20,0,0,0,0,0,0,0,20,10,0,0,0,0,0,0,0,15,,,
278,Qualificação do Setor Cultural: Uma ação para Jacareí,Concluído," 

Trata-se de um projeto para qualificação de organizações do setor criativo (cultural) de Jacareí.  É a transformação de companhias de teatro, circo, dança, bandas de música, artistas plásticos entre outros que necessitam de independência e sustentabilidade no mercado cultural em empreendimentos gerenciados de forma dinâmica e moderna e que serão indicados pela Fundação Cultural de Jacareí. Consiste no compartilhamento de informações sobre gestão, aplicados à grupos culturais, com ênfase para desenvolvimento do comportamento empreendedor e gestão do negócio cultural.

 

Consiste na realização de oficinas com grupos artísticos que deverão a partir do curso e durante o mesmo, levar os participantes a entenderem melhor o negócio cultural sob o aspecto da gestão, com todas as suas particularidades. A proposta do trabalho permite que os participantes identifiquem os pontos fortes e fracos de seu grupo cultural, bem como as ameaças e oportunidades, estabeleçam uma visão de futuro, identifiquem os problemas e construam as soluções, por meio da elaboração de planos de ação (vide programa). Como resultado, o trabalho garante aos grupos culturais participantes maior planejamento e melhoria da performance da gestão, o que possibilita o seu fortalecimento e permanência no mercado de uma maneira profissionalizada, permitindo a continuidade da criação artística sem interrupção e sem estar tão sujeita às vicissitudes do mercado patrocinador ou dependente das leis de incentivo. SErão ao todo realizadas 4 oficinas presenciais, com quatro horas de duração cada uma. Também serão dadas atividades para realização nas organizações com duração total de 16 horas e ainda visitas técnicas. SErão ao total 32 horas de oficina, com emissão de certificado pelo IFSP Jacareí. 

 

    ",Edital 2022 JCR-68/2022,2022,Simone Marilia Lisboa,ADMINISTRAÇÃO (CIÊNCIAS SOCIAIS APLICADAS),Cultura,Sim,JCR,De 15/04/2022 a 30/11/2022,120.00,30,0,0,40,0,0,0,0,150,15,0,0,12,0,0,0,0,150,,,
279,Laletec e Comunicação Científica: produção de material didático e oferta de oficinas para a formação de cientistas,Concluído,"A formação de cientistas para a produção e difusão do conhecimento, nos cursos de ensino médio, graduação e pós-graduação, acontece a partir do desenvolvimento de habilidades cognitivas, linguísticas e tecnológicas para a realização dos processos de pesquisa e comunicação científicas. O Laletec oferece capacitação a partir de oficinas sobre temas da ciência nas três grandes áreas do conhecimento, preparando os alunos para a escrita científica de projetos, trabalhos acadêmicos, relatórios e artigos. Produz material didático com bases na competência informacional, metodológica e linguística. Atende o público do IFSP e de universidades e escolas parceiras da cidade e região.",Edital 2022 SBV_11/2022,2022,Rosana Ferrareto Lourenco Rodrigues,"LINGUÍSTICA (LINGUÍSTICA, LETRAS E ARTES)",Comunicação,Não,SBV,De 02/05/2022 a 30/11/2022,10.00,0,100,50,0,0,200,0,0,100,0,100,50,0,0,200,0,0,100,,,
280,ASSINATURAS SEGURAS II,Concluído,"O projeto consiste na produção e divulgação de publicações em redes sociais e plataformas digitais, palestras e workshops em escolas visando auxiliar as pessoas (principalmente jovens) na elaboração de suas assinaturas.

O objetivo principal é alertar as pessoas das fragilidades de suas assinaturas, do grande número de fraudes envolvendo documentos físicos e digitais e instruí-las sobre quais elementos uma assinatura segura deve ter.",2022 VTP 131_2022,2022,Newton Flavio Correa Molina,INTERDISCIPLINAR (MULTIDISCIPLINAR),Direitos Humanos e Justiça,Não,VTP,De 11/04/2022 a 02/12/2022,9.75,100,500,0,0,0,100,0,0,90,100,500,0,0,0,100,0,0,100,,,
281,MÚSICA & CULTURA,Concluído,"Propõe-se a realização de “Palestras/Shows”, uma ação de extensão do IFSP campus Votuporanga, idealizada pelos coordenadores identificado nesta proposta a ser realizada no ano de 2022. Trata-se de um evento voltado à integração de membros da comunidade interna e da comunidade externa do campus por meio da música integrada à história de bandas nacionais e internacionais que marcaram a história. O projeto tem como objetivo divulgar a cultura musical e relacionar as músicas com os momentos históricos marcantes, de cada época. Destaca-se ainda a capacidade do projeto em despertar e talentos artísticos, bem como a valorização da cultura.",2022 VTP 131_2022,2022,Rafael Enrique Nunes,ENSINO (MULTIDISCIPLINAR),Cultura,Não,VTP,De 11/04/2022 a 30/11/2022,8.25,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,100,,,
282,Desenvolvimento de materiais didáticos conectados com a realidade da escola pública jacareiense,Em execução,"Criação de materiais didáticos e implementação de práticas pedagógicas na área de língua portuguesa nas temáticas de leitura, letramento e aspectos discursivo-gramaticais para atendimento da realidade da escola pública municipal da cidade de Jacareí, especialmente voltado para as séries iniciais do ensino fundamental.

Area de atuação do projeto de extensão: Educação.",Edital 2022 JCR-68/2022,2022,Wagner Eduardo Rodrigues Belo,EDUCAÇÃO (CIÊNCIAS HUMANAS),Educação,Não,JCR,De 15/04/2022 a 30/11/2022,116.75,0,0,0,30,0,0,0,0,0,0,0,0,-,0,0,0,0,0,,,
283,Desenvolvimento de um protótipo de baixo custo para o monitoramento coletivo de temperatura corporal da comunidade escolar – Fase 2.,Concluído,"O rápido crescimento de casos de Covid-19 levou ao desenvolvimento de uma pandemia global, o que resultou na necessidade de reorganização das atividades sociais, incluindo o ensino. Após a fase de fechamento das escolas em todos os níveis, um retorno gradual das atividades está sendo implementado. Entre as principais recomendações para o retorno gradual está a identificação de pessoas potencialmente infectadas, a fim de reduzir a propagação do vírus. A febre é um dos sintomas de doenças contagiosas, como o COVID-19, a detecção de pessoas com febre em ambientes, se tornar uma chave importante para proteção de todos. Como forma de prover um método rápido, não invasivo e sem contato, o presente trabalho tem como objetivo desenvolver um protótipo de uma câmera termográfica para monitoramento da temperatura corporal, com baixo custo, a fim de ser utilizado no Campus Jacareí. O projeto teve início ano de 2021, onde foram estudados o funcionamento da câmera termográfica, do display TFT e do sistema de comunicação via cabo e Wi-fi. A segunda fase do projeto consiste no desenvolvimento final do protótipo, incluindo integração dos componentes ao controlador ESP32 e Arduino e divulgação a comunidade externa. As imagens obtidas deverão ser processadas de forma instantânea, a fim de se detectar rapidamente qualquer pessoa potencialmente febril. Por fim, será desenvolvido um protótipo de câmera termográfica de baixo custo, o qual poderá ser utilizado por toda comunidade do Campus Jacareí, bem como para a comunidade externa.",Edital 2022 JCR-68/2022,2022,Tardelli Ronan Coelho Stekel,CIÊNCIA DA COMPUTAÇÃO (CIÊNCIAS EXATAS E DA TERRA),Tecnologia e Produção,Não,JCR,De 15/04/2022 a 30/11/2022,109.75,0,0,0,0,0,0,0,0,1300,0,0,0,0,0,0,0,0,1300,,,
284,Apoio a Produção Agropecuária: difusão da utilização de informações produzidas com Drones na agropecuária,Concluído,"O projeto visa difusão da utilização de informações produzidas com drones na agropecuária, com a finalidade de aprimorar o conhecimento dos produtores rurais em áreas de inovação tecnológica na agropecuária, como forma de facilitar o acesso a essas ferramentas e apoio a produção e sustentabilidade agropecuária. Desmistificando sua utilização, acesso, incentivando o aprimoramento dos processos produtivos e seus controles. Dessa forma aproximar o setor produtivo rural a ciência, como também os discentes a estes. Este projeto é continuidade de outros de Ensino e Extensão, realizados em 2021. A duração desta ação será de 9 meses, com baixo custo, pois a produção de material para difusão será de forma digital, com acesso através de sites. A divulgação dos trabalhos e produtos, serão feitas pelos meios de comunicação disponíveis na cidade e região. Buscando sempre a difusão destas aos produtores rurais.",Edital 2022 BRT 07_2022,2022,Marcos Augusto Paladini dos Santos,AGRONOMIA (CIÊNCIAS AGRÁRIAS),Tecnologia e Produção,Não,BRT,De 01/03/2022 a 16/12/2022,91.00,5,0,0,0,0,0,3,0,10,0,0,0,0,0,0,0,0,10,,,
285,Núcleo Cultural,Concluído,"Este projeto consiste em uma proposta de fomento ao museu de Ciência e Tecnologia que está sendo formado no Instituto Federal de São Paulo (IFSP), campus Jacareí, com intuito de promover a educação, a valorização da cultura e a preservação da história. O acervo atual está composto por objetos diversificados, dentre eles, computadores, aparelhos de som, aparelhos de geolocalização, produtos de utilidade doméstica, entre outros, estando, a maior parte do acervo, relacionada à área tecnológica. A presente proposta de fomento consiste em ampliar a abrangência do museu, a partir do estudo e do recolhimento de novos artefatos que denotem as origens e a cultura do povo brasileiro. Desse modo, pretende-se criar um “núcleo cultural”, capaz de promover a educação, a cultura e a ciência, integrando pesquisa e extensão, e que permita o estabelecimento de uma relação transformadora com as comunidades interna e externa. ",Edital 2022 JCR-68/2022,2022,Flavia Beatriz Rodrigues Prisco da Cunha,-,Cultura,Não,JCR,De 04/04/2022 a 30/11/2022,109.25,10,500,500,500,0,500,10,0,1000,10,500,500,500,0,500,10,0,1000,,,
286,Cursinho Pré-vestibular IFSP-SBV,Não selecionado,"O projeto Cursinho Popular do IFSP-SBV segue uma tradição do campus que vem desde 2015 de oferecer capacitação à jovens e adultos da comunidade interna e externa local e regional do campus nos conteúdos, competências e habilidades vinculados ao Exame Nacional do Ensino Médio (ENEM). Esta edição, de 2022, após dois anos de atividades online, ocorrerá de forma ampliada através de parceria com a Prefeitura municipal de São João da Boa Vista (Departamentos de Educação e Cultura), Universidade Estadual Paulista (campus São João da Boa Vista, Centro Universitário das Faculdades Associadas de Ensino-UNIFAE e Academia de Letras de São João da Boa Vista (SJBV). Cada instituição ficará responsável por uma ação: IFSP-SBV - gestão do projeto e cadastro como curso de extensão com emissão de certificados; oferta de alguns dos componentes curriculares (área de Ciências da natureza); oferta de parte do material de escritório; assessoria técnico-pedagógica para os alunos através da coordenadoria e corpo docente do curso de Licenciatura em Ciências naturais; divulgação nos portais institucionais UNESP - oferta de alguns dos componentes curriculares (monitores e bolsistas para componentes curriculares das áreas de Matemáticas e Ciências da natureza), auxílio na elaboração do PPC do curso; UNIFAE - disponibilização do espaço físico, impressão de provas/simulados e assessoria técnico-pedagógica em todas as áreas de conhecimento; ACADEMIA DE LETRAS DE SJBV - oferta dos componentes curriculares da área de “Linguagens e códigos”; assessoria técnica e pedagógica na área de “Linguagens e códigos”. PREFEITURA MUNICIPAL DE SJBV - organização geral, cobertura e divulgação das ações; oferta de espaços para realização de atividades; suporte com material de escritório. O projeto do Cursinho IFSP, São João da Boa Vista, permitirá aprimorar e ampliar essa trabalho, com a atuação de bolsistas capacitados para ministrarem e darem suporte à aulas vinculadas às áreas de conhecimento do ENEM (Matemática e suas tecnologias, Ciências da natureza e suas tecnologias, Ciências Humanas e Sociais aplicadas e Linguagens e Códigos). Essa grade será detalhada em componentes curriculares específicos aos conteúdos e temas de maior interesse ao Ensino médio. Outro diferencial será a possibilidade de aprofundarmos um trabalho de debate e construção coletiva do eixo transversal ""Direitos humanos e Cidadania"", possibilitando aos alunos terem acesso à uma complementação de formação em um sentido integral e socialmente engajado. A proposta é oferecer aulas de revisão e capacitação para o ENEM e Vestibulares em 5 dias por semana, no período noturno (das 18:45 as 22:35), com revezamento de docentes alunos e servidores do próprio IFSP e instituições parceiras, oferecendo aulas e oficinas por áreas de conhecimento. A proposta é utilizar salas de aulas do Centro Universitário das Faculdades Associadas de Ensino (UNIFAE) , devido à facilidade de acesso por sistema público de transporte e por ser uma oportunidade de inclusão social de jovens e adultos da comunidade, já que essa instituição oferece acesso à Biblioteca no período noturno, com amplo acervo bibliográfico e salas de estudos e informática, além de ser um local seguro e confortável para realização de estudos Será oferecida aos alunos também o acesso à Biblioteca comunitária do campus SBV, uma vez que serão cadastrados em nossa instituição. Plantões e outras atividades culturais e formativas também poderão ser sediadas no IFSP. Projeta-se também uma parceria com escolas estaduais para montagem de uma possível sala de aula em região periférica do município, com especial atenção aos bairros localizados em regiões mais carentes em equipamentos públicos e de maior vulnerabilidade social do município",Edital 2022 SBV_11/2022,2022,Lucas Labigalini Fuini,EDUCAÇÃO (CIÊNCIAS HUMANAS),Educação,Sim,SBV,De 02/05/2022 a 30/11/2022,10.00,70,0,0,0,0,0,0,0,10,-,0,0,0,0,0,0,0,-,,,
287,EDUCAÇÃO AMBIENTAL: ARBORIZAÇÃO DO CAMPUS E VIVÊNCIAS SUSTENTÁVEIS,Concluído,"Esse Projeto se propõe a desenvolver o binômio das esferas teórica e prática, relativas à Educação Ambiental e à Sustentabilidade, em suas abrangências ecológica, científica, tecnológica, econômica, social, ética e política. Sua aplicação pressupõe a necessária parceria entre a escola e a comunidade, interna e externa ao campus. A Associação Ambientalista Planeta Plantar, que desenvolve, desde 2018, um trabalho ecológico de excelência, na cidade de São João da Boa Vista e região, será a nossa instituição parceira. Entre outras atividades, vamos realizar a arborização do nosso campus. Nessa atividade, estimamos plantar cerca de trezentas mudas de plantas nativas, oriundas dos biomas da nossa região. Neste processo de arborização, vamos envolver o público discente e os servidores do campus, além do público em geral pertencente à comunidade de São João da Boa Vista. Numa outra etapa, por meio da realização de palestras, workshops, debates, simpósios e lives, iremos divulgar experiências acerca dos processos de produção sustentáveis, realizados em São João da Boa Vista e região.",Edital 2022 SBV_11/2022,2022,Lincoln Amaral,BIOLOGIA GERAL (CIÊNCIAS BIOLÓGICAS),Meio Ambiente,Sim,SBV,De 02/05/2022 a 02/01/2023,10.00,150,0,0,100,0,0,250,0,250,150,0,0,130,0,0,200,0,350,,,
