PooledFundId,PooledFundName,PooledFundCodeAbbrv,ContributionCode,FiscalYear,DonorName,DonorCode,GMSDonorID,GMSDonorName,CountryCode,PledgeDate,PledgeAmt,PipeLineDate,PaidDate,PaidAmt,ExpectedDate,PledgeAmtLocalCurrency,PledgeAmtCurrencyExchangeRate,PaidAmtLocalCurrency,PaidAmtCurrencyExchangeRate,PledgeAmtLocal,PaidAmtLocal
19,South Sudan,SSD19,CHF/00187/HSS10/6-2013/2056,2013,Government of Norway,12,17,Norway,NO,2013-06-13,8547008.55,2001-01-01,2013-06-06,8547008.55,2013-06-13,NOK ,5.85,NOK ,5.85,50000000,50000000
19,South Sudan,SSD19,CHF/00182/HSS10/10-2013/2202,2013,Government of Netherlands,11,16,Netherlands,NL,2013-10-08,5000000,2001-01-01,2013-10-25,5000000,2013-10-08,USD ,1,USD ,1,5000000,5000000
19,South Sudan,SSD19,CHF/00095/HSS10/7-2013/2102,2013,Government of Denmark,5,8,Denmark,DK,2013-07-12,3507026.12,2001-01-01,2013-08-06,3568815.69,2013-07-12,DKK ,5.72,DKK ,5.62,20053175,20053175
19,South Sudan,SSD19,CHF/00095/HSS10/3-2013/1913,2013,Government of Denmark,5,8,Denmark,DK,2013-03-04,3525860.76,2001-01-01,2013-03-25,3485474.29,2013-03-04,DKK ,5.7,DKK ,5.76,20083303,20083303
19,South Sudan,SSD19,CHF/00555/HSS10/3-2013/1946,2013,Sida,20,22,Sweden,SE,2013-03-26,14202910.46,2001-01-01,2013-04-16,13997672.4,2013-03-26,SEK ,6.41,SEK ,6.51,91054859,91054859
19,South Sudan,SSD19,CHF/11211/HSS10/7-2013/2114,2013,IRISH AID,23,13,Ireland,IE,2013-07-19,1282950.16,2001-01-01,2013-08-20,1305070,2013-07-19,EUR ,0.77,EUR ,0.75,984023,984023
19,South Sudan,SSD19,CHF/11211/HSS10/3-2013/1953,2013,IRISH AID,23,13,Ireland,IE,2013-03-27,1932652.67,2001-01-01,2013-04-08,1907970,2013-03-27,EUR ,0.77,EUR ,0.78,1493941,1493941
19,South Sudan,SSD19,CHF/00551/HSS10/8-2013/1899,2013,Former - DFID,19,9,United Kingdom,GB,2013-02-14,22413628.99,2001-01-01,2013-08-13,21695024.09,2013-08-31,GBP ,0.63,GBP ,0.66,14210241,14210241
19,South Sudan,SSD19,CHF/00551/HSS10/8-2013/2148,2013,Former - DFID,19,9,United Kingdom,GB,2013-08-01,3084040.09,2001-01-01,2013-08-15,3084040.09,2013-08-01,GBP ,0.65,GBP ,0.65,2020046,2020046
19,South Sudan,SSD19,CHF/00551/HSS10/2-2013/1899,2013,Former - DFID,19,9,United Kingdom,GB,2013-02-14,21996879.5,2001-01-01,2013-03-01,21162400,2013-02-28,GBP ,0.63,GBP ,0.66,13946022,13946022
19,South Sudan,SSD19,CHF/00551/HSS10/12-2013/2279,2013,Former - DFID,19,9,United Kingdom,GB,2013-12-05,31072600,2001-01-01,2013-12-10,31072600,2013-12-05,GBP ,0.61,GBP ,0.61,19078576,19078576
19,South Sudan,SSD19,CHF/00551/HSS10/6-2014/2529,2014,Former - DFID,19,9,United Kingdom,GB,2014-06-06,41799130.44,2001-01-01,2014-06-30,42510000,2014-06-06,GBP ,0.6,GBP ,0.59,24995880,24995880
19,South Sudan,SSD19,CHF/11211/HSS10/7-2014/2622,2014,IRISH AID,23,13,Ireland,IE,2014-07-30,2009203.21,2001-01-01,2014-08-11,1976970,2014-07-30,EUR ,0.74,EUR ,0.75,1478774,1478774
19,South Sudan,SSD19,CHF/11211/HSS10/2-2014/2422,2014,IRISH AID,23,13,Ireland,IE,2014-02-24,2026635.5,2001-01-01,2014-03-05,2043270,2014-02-24,EUR ,0.74,EUR ,0.73,1493630,1493630
19,South Sudan,SSD19,CHF/00555/HSS10/12-2014/3009,2014,Sida,20,22,Sweden,SE,2014-12-02,3305475.14,2001-01-01,2014-12-09,3305475.14,2014-12-02,SEK ,7.4,SEK ,7.4,24447294,24447294
19,South Sudan,SSD19,CHF/00555/HSS10/10-2014/2708,2014,Sida,20,22,Sweden,SE,2014-10-01,17588975,2001-01-01,2014-10-28,17588975,2014-10-01,SEK ,7.24,SEK ,7.24,127361768,127361768
19,South Sudan,SSD19,CHF/00555/HSS10/2-2014/2406,2014,Sida,20,22,Sweden,SE,2014-02-04,12330374.21,2001-01-01,2014-02-11,12330374.21,2014-02-04,SEK ,6.51,SEK ,6.51,80307727,80307727
19,South Sudan,SSD19,CHF/10282/HSS10/11-2014/2832,2014,Swiss Agency for Development and Cooperation,22,24,Switzerland,CH,2014-11-06,1047544.85,2001-01-01,2014-11-14,1037775.01,2014-11-06,CHF ,0.96,CHF ,0.97,1001453,1001453
19,South Sudan,SSD19,CHF/10282/HSS10/12-2014/2972,2014,Swiss Agency for Development and Cooperation,22,24,Switzerland,CH,2014-12-18,1011736.14,2001-01-01,2014-12-29,1011736.14,2014-12-18,CHF ,0.97,CHF ,0.97,980372,980372
19,South Sudan,SSD19,CHF/00095/HSS10/3-2014/2427,2014,Government of Denmark,5,8,Denmark,DK,2014-03-03,4671500.11,2001-01-01,2014-03-17,4671500.11,2014-03-03,DKK ,5.45,DKK ,5.45,25478362,25478362
19,South Sudan,SSD19,CHF/00095/HSS10/5-2014/2504,2014,Government of Denmark,5,8,Denmark,DK,2014-05-26,3705526.43,2001-01-01,2014-06-03,3645444.11,2014-05-26,DKK ,5.4,DKK ,5.49,20009843,20009843
19,South Sudan,SSD19,CHF/00055/HSS10/1-2014/2401,2014,Government of Australia,2,3,Australia,AU,2014-01-31,2663345.99,2001-01-01,2014-02-06,2625900,2014-01-31,AUD ,1.12,AUD ,1.14,2988274,2988274
19,South Sudan,SSD19,CHF/00055/HSS10/9-2014/2703,2014,Government of Australia,2,3,Australia,AU,2014-09-23,4699762.79,2001-01-01,2014-10-07,4383984.66,2014-09-23,AUD ,1.07,AUD ,1.15,5024046,5024046
19,South Sudan,SSD19,CHF/00061/HSS10/10-2014/2735,2014,Government of Belgium,4,6,Belgium,BE,2014-10-13,2297579.92,2001-01-01,2014-11-18,2251800,2014-10-13,EUR ,0.79,EUR ,0.8,1808195,1808195
19,South Sudan,SSD19,CHF/00061/HSS10/6-2013/2045,2014,Government of Belgium,4,6,Belgium,BE,2013-06-04,3925259.16,2001-01-01,2014-03-18,4024725.01,2013-06-04,EUR ,0.77,EUR ,0.75,3010673,3010673
19,South Sudan,SSD19,CHF/00182/HSS10/11-2014/2828,2014,Government of Netherlands,11,16,Netherlands,NL,2014-11-19,6122847.44,2001-01-01,2014-12-04,6153500,2014-11-19,EUR ,0.8,EUR ,0.8,4916646,4916647
19,South Sudan,SSD19,CHF/00182/HSS10/6-2014/2543,2014,Government of Netherlands,11,16,Netherlands,NL,2014-06-19,9511600,2001-01-01,2014-06-26,9511600,2014-06-19,EUR ,0.73,EUR ,0.74,6991026,6991026
19,South Sudan,SSD19,CHF/00187/HSS10/6-2014/2545,2014,Government of Norway,12,17,Norway,NO,2014-06-20,3321794.15,2001-01-01,2014-07-08,3220839.25,2014-06-20,NOK ,5.97,NOK ,6.15,19817824,19817824
19,South Sudan,SSD19,CHF/00187/HSS10/10-2014/2742,2014,Government of Norway,12,17,Norway,NO,2014-10-22,1545386.28,2001-01-01,2014-11-18,1471437.8,2014-10-22,NOK ,6.45,NOK ,6.77,9963105,9963105
19,South Sudan,SSD19,CHF/00187/HSS10/2-2014/2403,2014,Government of Norway,12,17,Norway,NO,2014-02-07,6499516.22,2001-01-01,2014-03-21,6686135.99,2014-02-07,NOK ,6.23,NOK ,6.06,40517984,40517984
19,South Sudan,SSD19,CHF/00117/HSS10/1-2014/2392,2014,Government of Germany,7,11,Germany,DE,2014-01-17,975456.48,2001-01-01,2014-03-12,967450,2014-01-17,EUR ,0.73,EUR ,0.73,707206,707206
19,South Sudan,SSD19,CHF/00117/HSS10/12-2014/2872,2014,Government of Germany,7,11,Germany,DE,2014-12-03,990400,2001-01-01,2014-12-11,990400,2014-12-03,EUR ,0.8,EUR ,0.8,791330,791330
19,South Sudan,SSD19,CHF/00117/HSS10/4-2015/3155,2015,Government of Germany,7,11,Germany,DE,2015-04-16,1091580,2001-01-01,2015-04-30,1091580,2015-04-16,EUR ,0.92,EUR ,0.92,1007528,1007528
19,South Sudan,SSD19,CHF/00137/HSS10/12-2015/3400,2015,Government of Italy,9,14,Italy,IT,2015-09-10,551903.85,2001-01-01,2015-10-27,550665.01,2015-12-31,EUR ,0.89,EUR ,0.89,490643,490643
19,South Sudan,SSD19,CHF/00187/HSS10/5-2015/3223,2015,Government of Norway,12,17,Norway,NO,2015-05-19,6643467.2,2001-01-01,2015-06-04,6398917.2,2015-05-19,NOK ,7.56,NOK ,7.85,50237899,50237899
19,South Sudan,SSD19,CHF/00187/HSS10/11-2015/3590,2015,Government of Norway,12,17,Norway,NO,2015-11-25,2715836.09,2001-01-01,2015-12-17,2675552.9,2015-11-25,NOK ,8.57,NOK ,8.7,23269284,23269283
19,South Sudan,SSD19,CHF/00182/HSS10/3-2015/3090,2015,Government of Netherlands,11,16,Netherlands,NL,2015-03-16,5233106.58,2001-01-01,2015-04-23,5346500,2015-03-16,EUR ,0.94,EUR ,0.92,4934819,4934820
19,South Sudan,SSD19,CHF/00061/HSS10/3-2016/3236,2015,Government of Belgium,4,6,Belgium,BE,2015-05-28,2232672.88,2001-01-01,2015-08-06,2205832,2016-03-31,EUR ,0.9,EUR ,0.91,2018336,2018336
19,South Sudan,SSD19,CHF/00055/HSS10/10-2015/3517,2015,Government of Australia,2,3,Australia,AU,2015-10-02,4943872.64,2001-01-01,2015-12-29,5082685.48,2015-10-02,AUD ,1.43,AUD ,1.39,7059850,7059850
19,South Sudan,SSD19,CHF/00055/HSS10/6-2015/3383,2015,Government of Australia,2,3,Australia,AU,2015-06-19,2426207.96,2001-01-01,2015-08-01,2313279.01,2015-06-19,AUD ,1.31,AUD ,1.38,3180759,3180759
19,South Sudan,SSD19,CHF/00095/HSS10/5-2015/3220,2015,Government of Denmark,5,8,Denmark,DK,2015-05-04,2985306.32,2001-01-01,2015-05-12,2985306.32,2015-05-04,DKK ,6.75,DKK ,6.75,20138876,20138876
19,South Sudan,SSD19,CHF/10282/HSS10/12-2015/3592,2015,Swiss Agency for Development and Cooperation,22,24,Switzerland,CH,2015-12-17,756010.28,2001-01-01,2015-12-24,756010.28,2015-12-17,CHF ,0.98,CHF ,0.98,743914,743914
19,South Sudan,SSD19,CHF/10282/HSS10/10-2015/3449,2015,Swiss Agency for Development and Cooperation,22,24,Switzerland,CH,2015-10-26,1033477.05,2001-01-01,2015-11-03,1014686.57,2015-10-26,CHF ,0.97,CHF ,0.99,1004540,1004540
19,South Sudan,SSD19,CHF/00555/HSS10/7-2015/3296,2015,Sida,20,22,Sweden,SE,2015-07-06,594004.31,2001-01-01,2015-07-28,581600.02,2015-07-06,SEK ,8.3,SEK ,8.48,4929642,4929642
19,South Sudan,SSD19,CHF/00555/HSS10/12-2015/3566,2015,Sida,20,22,Sweden,SE,2015-12-07,5532107.26,2001-01-01,2015-12-18,5706187.71,2015-12-07,SEK ,8.75,SEK ,8.49,48417003,48417003
19,South Sudan,SSD19,CHF/00555/HSS10/3-2015/3114,2015,Sida,20,22,Sweden,SE,2015-03-20,6566659.86,2001-01-01,2015-03-31,6566659.86,2015-03-20,SEK ,8.6,SEK ,8.6,56466708,56466708
19,South Sudan,SSD19,CHF/11211/HSS10/3-2015/3146,2015,IRISH AID,23,13,Ireland,IE,2015-03-25,3186522.92,2001-01-01,2015-04-08,3255570,2015-03-25,EUR ,0.94,EUR ,0.92,3004891,3004891
19,South Sudan,SSD19,CHF/00551/HSS10/6-2015/3281,2015,Former - DFID,19,9,United Kingdom,GB,2015-06-24,15230305.34,2001-01-01,2015-06-30,15710000,2015-06-30,GBP ,0.66,GBP ,0.64,9975850,9975850
19,South Sudan,SSD19,CHF/00551/HSS10/9-2015/3409,2015,Former - DFID,19,9,United Kingdom,GB,2015-09-18,9157200,2001-01-01,2015-09-28,9157200,2015-09-30,GBP ,0.65,GBP ,0.65,5952180,5952180
19,South Sudan,SSD19,CHF/00551/HSS10/12-2014/2895,2015,Former - DFID,19,9,United Kingdom,GB,2014-12-08,20715892.89,2001-01-01,2015-01-09,20362050,2014-12-31,GBP ,0.63,GBP ,0.64,13113160,13113160
19,South Sudan,SSD19,CHF/00551/HSS10/11-2015/3485,2015,Former - DFID,19,9,United Kingdom,GB,2015-11-18,7615500,2001-01-01,2015-11-24,7615500,2015-11-30,GBP ,0.65,GBP ,0.65,4980537,4980537
19,South Sudan,SSD19,CHF/00551/HSS10/7-2016/3928,2016,Former - DFID,19,9,United Kingdom,GB,2016-07-25,19968797.74,2001-01-01,2016-08-23,19528500,2016-07-14,GBP ,0.75,GBP ,0.77,15056474,15056474
19,South Sudan,SSD19,CHF/00204/HSS10/12-2016/4203,2016,Government of Republic of Korea,14,63,"Korea, Republic of",KR,2016-12-13,1000000,2001-01-01,2016-12-27,1000000,2016-12-13,USD ,1,USD ,1,1000000,1000000
19,South Sudan,SSD19,CHF/11211/HSS10/2-2016/3725,2016,IRISH AID,23,13,Ireland,IE,2016-02-29,3390499.59,2001-01-01,2016-03-14,3278970,2016-02-29,EUR ,0.88,EUR ,0.91,2990421,2990421
19,South Sudan,SSD19,CHF/00555/HSS10/3-2016/3713,2016,Sida,20,22,Sweden,SE,2016-03-04,4504274,2001-01-01,2016-03-11,4504274,2016-03-04,SEK ,8.53,SEK ,8.53,38412449,38412449
19,South Sudan,SSD19,CHF/00555/HSS10/11-2016/4133,2016,Sida,20,22,Sweden,SE,2016-11-28,1653436.12,2001-01-01,2016-12-05,1628816.98,2016-11-28,SEK ,9.06,SEK ,9.2,14986745,14986745
19,South Sudan,SSD19,CHF/00555/HSS10/8-2016/3991,2016,Sida,20,22,Sweden,SE,2016-08-12,1163966.46,2001-01-01,2016-08-16,1189342.03,2016-08-12,SEK ,8.62,SEK ,8.44,10038047,10038047
19,South Sudan,SSD19,CHF/10282/HSS10/7-2016/3926,2016,Swiss Agency for Development and Cooperation,22,24,Switzerland,CH,2016-07-26,1020216.11,2001-01-01,2016-08-11,1024380.26,2016-07-26,CHF ,0.98,CHF ,0.98,1003893,1003893
19,South Sudan,SSD19,CHF/00095/HSS10/1-2016/3677,2016,Government of Denmark,5,8,Denmark,DK,2016-01-15,2896787.46,2001-01-01,2016-01-25,2896787.46,2016-01-15,DKK ,6.88,DKK ,6.88,19924104,19924104
19,South Sudan,SSD19,CHF/00055/HSS10/6-2016/3849,2016,Government of Australia,2,3,Australia,AU,2016-06-08,2176769.73,2001-01-01,2016-07-25,2237996.42,2016-06-08,AUD ,1.39,AUD ,1.35,3023533,3023533
19,South Sudan,SSD19,CHF/00061/HSS10/3-2016/3270,2016,Government of Belgium,4,6,Belgium,BE,2015-05-28,2238688.05,2001-01-01,2016-03-18,2261200,2016-03-31,EUR ,0.9,EUR ,0.9,2023774,2023774
19,South Sudan,SSD19,CHF/00078/HSS10/3-2016/3780,2016,Government of Canada,119,7,Canada,CA,2016-03-29,760667.06,2001-01-01,2016-04-12,782350.18,2016-03-31,CAD ,1.34,CAD ,1.3,1015491,1015491
19,South Sudan,SSD19,CHF/00182/HSS10/5-2016/3819,2016,Government of Netherlands,11,16,Netherlands,NL,2016-05-10,6795600,2001-01-01,2016-05-17,6795600,2016-05-10,EUR ,0.88,EUR ,0.88,5993719,5993719
19,South Sudan,SSD19,CHF/00187/HSS10/12-2016/4157,2016,Government of Norway,12,17,Norway,NO,2016-12-06,1982553.34,2001-01-01,2016-12-15,1982553.34,2016-12-06,NOK ,8.56,NOK ,8.56,16970657,16970656
19,South Sudan,SSD19,CHF/00187/HSS10/4-2016/3796,2016,Government of Norway,12,17,Norway,NO,2016-04-28,3640065.29,2001-01-01,2016-05-06,3684734.15,2016-04-28,NOK ,8.25,NOK ,8.15,30026899,30026899
19,South Sudan,SSD19,CHF/00187/HSS10/9-2016/4024,2016,Government of Norway,12,17,Norway,NO,2016-09-02,2464419.94,2001-01-01,2016-09-27,2464419.94,2016-09-02,NOK ,8.34,NOK ,8.34,20553262,20553262
19,South Sudan,SSD19,CHF/00117/HSS10/4-2016/3783,2016,Government of Germany,7,11,Germany,DE,2016-04-14,2255973.5,2001-01-01,2016-04-26,2245800,2016-04-14,EUR ,0.88,EUR ,0.89,1992025,1992025
19,South Sudan,SSD19,CHF/00155/HSS10/12-2015/3608,2016,Government of Luxembourg,10,15,Luxembourg,LU,2015-12-23,404145.08,2001-01-01,2016-01-15,398885.05,2015-12-31,EUR ,0.91,EUR ,0.92,367772,367772
19,South Sudan,SSD19,CHF/00155/HSS10/4-2016/3785,2016,Government of Luxembourg,10,15,Luxembourg,LU,2016-04-19,277899.61,2001-01-01,2016-05-27,279475,2016-04-19,EUR ,0.89,EUR ,0.88,246497,246497
19,South Sudan,SSD19,CHF/00155/HSS10/3-2017/4398,2017,Government of Luxembourg,10,15,Luxembourg,LU,2017-03-14,262738.48,2001-01-01,2017-04-06,266125.01,2017-03-14,EUR ,0.94,EUR ,0.93,247762,247762
19,South Sudan,SSD19,CHF/00117/HSS10/4-2017/4442,2017,Government of Germany,7,11,Germany,DE,2017-04-13,2117908.92,2001-01-01,2017-05-01,2166200,2017-04-13,EUR ,0.94,EUR ,0.92,1995070,1995070
19,South Sudan,SSD19,CHF/00117/HSS10/6-2017/4533,2017,Government of Germany,7,11,Germany,DE,2017-06-20,10808894.68,2001-01-01,2017-07-19,10981050,2017-06-20,EUR ,0.89,EUR ,0.88,9652343,9652343
19,South Sudan,SSD19,CHF/00187/HSS10/4-2017/4456,2017,Government of Norway,12,17,Norway,NO,2017-04-21,6997166.14,2001-01-01,2017-04-28,6997166.14,2017-04-21,NOK ,8.6,NOK ,8.6,60203617,60203618
19,South Sudan,SSD19,CHF/00187/HSS10/12-2017/4921,2017,Government of Norway,12,17,Norway,NO,2017-12-18,2987710.22,2001-01-01,2017-12-21,2987710.22,2017-12-30,NOK ,8.23,NOK ,8.23,24591843,24591843
19,South Sudan,SSD19,CHF/00078/HSS10/10-2017/4734,2017,Government of Canada,119,7,Canada,CA,2017-10-19,564380.12,2001-01-01,2017-11-08,548116.83,2017-10-19,CAD ,1.25,CAD ,1.28,703782,703782
19,South Sudan,SSD19,CHF/00078/HSS10/6-2017/4523,2017,Government of Canada,119,7,Canada,CA,2017-06-13,375043.06,2001-01-01,2017-07-05,386512.27,2017-06-13,CAD ,1.35,CAD ,1.31,505558,505558
19,South Sudan,SSD19,CHF/00061/HSS10/7-2017/4559,2017,Government of Belgium,4,6,Belgium,BE,2017-07-07,4616005.46,2001-01-01,2017-08-29,4790400,2017-07-07,EUR ,0.88,EUR ,0.85,4057469,4057469
19,South Sudan,SSD19,CHF/00055/HSS10/9-2017/4675,2017,Government of Australia,2,3,Australia,AU,2017-09-20,2391087.09,2001-01-01,2017-10-04,2349893.73,2017-09-20,AUD ,1.25,AUD ,1.28,3000814,3000814
19,South Sudan,SSD19,CHF/00057/HSS10/8-2017/4603,2017,Government of Azerbaijan,3,5,Azerbaijan,AZ,2017-08-03,12500,2001-01-01,2017-06-19,12500,2017-08-03,USD ,1,USD ,1,12500,12500
19,South Sudan,SSD19,CHF/00055/HSS10/6-2017/4516,2017,Government of Australia,2,3,Australia,AU,2017-06-05,1520184.8,2001-01-01,2017-06-20,1520184.8,2017-06-05,AUD ,1.34,AUD ,1.34,2038568,2038568
19,South Sudan,SSD19,CHF/00055/HSS10/1-2017/4328,2017,Government of Australia,2,3,Australia,AU,2017-01-25,3635981.13,2001-01-01,2017-02-10,3814484.74,2017-01-25,AUD ,1.39,AUD ,1.32,5050378,5050378
19,South Sudan,SSD19,CHF/00095/HSS10/10-2017/4706,2017,Government of Denmark,5,8,Denmark,DK,2017-10-02,4757373.93,2001-01-01,2017-10-17,4757373.93,2017-10-02,DKK ,6.31,DKK ,6.31,30009515,30009515
19,South Sudan,SSD19,CHF/10282/HSS10/3-2017/4382,2017,Swiss Agency for Development and Cooperation,22,24,Switzerland,CH,2017-03-02,984930.56,2001-01-01,2017-03-09,984930.56,2017-03-02,CHF ,1.01,CHF ,1.01,990840,990840
19,South Sudan,SSD19,CHF/00555/HSS10/5-2017/4494,2017,Sida,20,22,Sweden,SE,2017-05-18,3960880.47,2001-01-01,2017-06-09,4023938.81,2017-05-18,SEK ,8.87,SEK ,8.73,35133010,35133010
19,South Sudan,SSD19,CHF/00555/HSS10/2-2017/4353,2017,Sida,20,22,Sweden,SE,2017-02-10,4260519.09,2001-01-01,2017-02-17,4260519.09,2017-02-10,SEK ,8.85,SEK ,8.85,37722636,37722636
19,South Sudan,SSD19,CHF/10282/HSS10/10-2017/4730,2017,Swiss Agency for Development and Cooperation,22,24,Switzerland,CH,2017-10-30,770602.15,2001-01-01,2017-11-09,749775.07,2017-10-30,CHF ,0.97,CHF ,1,749025,749025
19,South Sudan,SSD19,CHF/11211/HSS10/3-2017/4417,2017,IRISH AID,23,13,Ireland,IE,2017-03-28,3173936.98,2001-01-01,2017-04-04,3194392,2017-03-28,EUR ,0.94,EUR ,0.93,2973979,2973979
19,South Sudan,SSD19,CHF/00204/HSS10/6-2017/4525,2017,Government of Republic of Korea,14,63,"Korea, Republic of",KR,2017-06-09,1000000,2001-01-01,2017-06-21,1000000,2017-06-09,USD ,1,USD ,1,1000000,1000000
19,South Sudan,SSD19,CHF/00221/HSS10/3-2017/4441,2017,Government of Sri Lanka,123,121,Sri Lanka,LK,2017-03-31,1250,2001-01-01,2017-03-21,1250,2017-03-31,USD ,1,USD ,1,1250,1250
19,South Sudan,SSD19,CHF/00264/HSS10/4-2017/4446,2017,Arab Gulf Program for Development,107,107,AGFUND,AG,2017-04-18,24965,2001-01-01,2017-08-22,24965,2017-04-18,USD ,1,USD ,1,24965,24965
19,South Sudan,SSD19,CHF/00551/HSS10/8-2017/4543,2017,Former - DFID,19,9,United Kingdom,GB,2017-06-28,12968306.7,2001-01-01,2017-07-27,13035500,2017-08-30,GBP ,0.78,GBP ,0.77,10063406,10063406
19,South Sudan,SSD19,CHF/00551/HSS10/12-2017/4742,2017,Former - DFID,19,9,United Kingdom,GB,2017-11-03,9187481.53,2001-01-01,2017-12-13,9347800,2017-12-31,GBP ,0.76,GBP ,0.75,6964111,6964111
19,South Sudan,SSD19,CHF/00551/HSS10/11-2018/5182,2018,Former - DFID,19,9,United Kingdom,GB,2018-06-13,8663200,2001-01-01,2018-11-30,8309600,2018-11-30,GBP ,0.75,GBP ,0.78,6514726,6514726
19,South Sudan,SSD19,CHF/00551/HSS10/7-2018/5182,2018,Former - DFID,19,9,United Kingdom,GB,2018-06-13,8672669.95,2001-01-01,2018-07-27,8536450,2018-07-30,GBP ,0.75,GBP ,0.76,6521848,6521848
19,South Sudan,SSD19,CHF/00204/HSS10/12-2018/5608,2018,Government of Republic of Korea,14,63,"Korea, Republic of",KR,2018-12-13,800000,2001-01-01,2018-12-26,800000,2018-12-30,USD ,1,USD ,1,800000,800000
19,South Sudan,SSD19,CHF/11211/HSS10/9-2018/5301,2018,IRISH AID,23,13,Ireland,IE,2018-09-03,1167476.01,2001-01-01,2018-09-25,1167476,2018-09-30,EUR ,0.86,EUR ,0.86,1001694,1001694
19,South Sudan,SSD19,CHF/12386/HSS10/7-2018/5272,2018,UN Foundation/UN Partnership Office,131,132,Private donations (through UNF),UNF,2018-07-01,142709.94,2001-01-01,2018-08-01,142709.94,2018-07-01,USD ,1,USD ,1,142710,142710
19,South Sudan,SSD19,CHF/10282/HSS10/11-2018/5401,2018,Swiss Agency for Development and Cooperation,22,24,Switzerland,CH,2018-11-23,794743.39,2001-01-01,2018-12-03,800328.94,2018-11-30,CHF ,1,CHF ,1,797128,797128
19,South Sudan,SSD19,CHF/00555/HSS10/2-2018/5027,2018,Sida,20,22,Sweden,SE,2018-01-30,5670777.69,2001-01-01,2018-02-12,5928409.46,2018-02-28,SEK ,8.24,SEK ,7.88,46715867,46715867
19,South Sudan,SSD19,CHF/00555/HSS10/7-2018/5218,2018,Sida,20,22,Sweden,SE,2018-07-09,3559054.67,2001-01-01,2018-07-05,3559054.67,2018-07-09,SEK ,8.99,SEK ,8.99,31999461,31999460
19,South Sudan,SSD19,CHF/10282/HSS10/9-2018/5321,2018,Swiss Agency for Development and Cooperation,22,24,Switzerland,CH,2018-09-23,1013528.94,2001-01-01,2018-10-04,1010407.19,2018-09-30,CHF ,0.97,CHF ,0.97,984137,984137
19,South Sudan,SSD19,CHF/00095/HSS10/12-2018/5609,2018,Government of Denmark,5,8,Denmark,DK,2018-12-06,3043769.4,2001-01-01,2018-12-20,3043769.4,2018-12-30,DKK ,6.56,DKK ,6.56,19964083,19964083
19,South Sudan,SSD19,CHF/00055/HSS10/6-2018/5178,2018,Government of Australia,2,3,Australia,AU,2018-06-06,2554911.51,2001-01-01,2018-06-22,2580188.41,2018-06-30,AUD ,1.33,AUD ,1.31,3390368,3390368
19,South Sudan,SSD19,CHF/00061/HSS10/4-2018/4559,2018,Government of Belgium,4,6,Belgium,BE,2017-07-07,4543372.01,2001-01-01,2018-04-03,4930400,2018-04-30,EUR ,0.88,EUR ,0.81,3993624,3993624
19,South Sudan,SSD19,CHF/00078/HSS10/3-2018/5037,2018,Government of Canada,119,7,Canada,CA,2018-02-06,159227.43,2001-01-01,2018-02-16,159227.43,2018-03-31,CAD ,1.23,CAD ,1.23,196487,196487
19,South Sudan,SSD19,CHF/00078/HSS10/5-2018/5153,2018,Government of Canada,119,7,Canada,CA,2018-05-22,463034.42,2001-01-01,2018-05-31,463034.42,2018-05-30,CAD ,1.29,CAD ,1.29,595925,595925
19,South Sudan,SSD19,CHF/00187/HSS10/12-2018/5473,2018,Government of Norway,12,17,Norway,NO,2018-11-13,5404576.65,2001-01-01,2018-12-06,5313456.28,2018-12-30,NOK ,8.4,NOK ,8.54,45382230,45382230
19,South Sudan,SSD19,CHF/00187/HSS10/7-2018/5226,2018,Government of Norway,12,17,Norway,NO,2018-07-11,4604665.25,2001-01-01,2018-07-20,4604665.25,2018-07-30,NOK ,8.19,NOK ,8.19,37693790,37693790
19,South Sudan,SSD19,CHF/00182/HSS10/7-2018/5235,2018,Government of Netherlands,11,16,Netherlands,NL,2018-07-17,9173726.85,2001-01-01,2018-08-16,9058400,2018-07-30,EUR ,0.86,EUR ,0.88,7926100,7926100
19,South Sudan,SSD19,CHF/00182/HSS10/12-2018/5465,2018,Government of Netherlands,11,16,Netherlands,NL,2018-11-30,3409820.8,2001-01-01,2018-12-07,3413700,2018-12-30,EUR ,0.88,EUR ,0.88,3000642,3000642
19,South Sudan,SSD19,CHF/00117/HSS10/9-2018/5319,2018,Government of Germany,7,11,Germany,DE,2018-09-17,9189356.64,2001-01-01,2018-10-04,9221600,2018-09-30,EUR ,0.86,EUR ,0.86,7884468,7884468
19,South Sudan,SSD19,CHF/00117/HSS10/12-2018/5527,2018,Government of Germany,7,11,Germany,DE,2018-12-11,7913500,2001-01-01,2018-12-18,7913500,2018-12-30,EUR ,0.88,EUR ,0.88,6955966,6955967
19,South Sudan,SSD19,CHF/00117/HSS10/10-2018/5355,2018,Government of Germany,7,11,Germany,DE,2018-10-24,4029280.92,2001-01-01,2018-11-01,3960600,2018-10-30,EUR ,0.87,EUR ,0.88,3485328,3485328
19,South Sudan,SSD19,CHF/00134/HSS10/4-2018/5120,2018,Government of Ireland,129,13,Ireland,IE,2018-04-23,3635376,2001-01-01,2018-04-27,3635376,2018-04-30,EUR ,0.81,EUR ,0.81,2944655,2944655
