Source,RetrievalDate 8DEC2015 Github,title,creation_date,medium,AccNum,id,NEW URL (obsolete because it changed again),NEW URL (16APR2024),credit_line,date_acquired,department,physical_location,provenance_text,classification,full_name,nationality,YEAR Acquired,NEWEST  URL 2023 SEP,YEAR created_earliest approx,YEARS Creation to Acquisition
CMOA Github public,08/12/2015,"Two Male Figures (Dutchess County Fair - Auction at Signal, Ohio?)",1930,pencil on paper,78.27.1.612,cmoa:things/bc9cbf3d-0f94-432c-891b-dd1c310d1d05,https://collection.cmoa.org/objects/bc9cbf3d-0f94-432c-891b-dd1c310d1d05,https://collection.carnegieart.org/objects/bc9cbf3d-0f94-432c-891b-dd1c310d1d05,Gift of Dr. Murray Z. Rosenberg,1978-10-12,Fine Arts,Not on View,"Dr. Murray Z. Rosenberg, Storrs, CT",drawings and watercolors,Samuel Rosenberg,American,1978,https://collection.carnegieart.org/objects/bc9cbf3d-0f94-432c-891b-dd1c310d1d05,,
CMOA Github public,08/12/2015,"Two Men (Duchess County Fair, Signal, Ohio?)",1930,pencil on paper,78.27.1.615,cmoa:things/689338e4-8498-4164-9737-cbb47191422d,https://collection.cmoa.org/objects/689338e4-8498-4164-9737-cbb47191422d,https://collection.carnegieart.org/objects/689338e4-8498-4164-9737-cbb47191422d,Gift of Dr. Murray Z. Rosenberg,1978-10-12,Fine Arts,Not on View,"Dr. Murray Z. Rosenberg, Storrs, CT",drawings and watercolors,Samuel Rosenberg,American,1978,https://collection.carnegieart.org/objects/689338e4-8498-4164-9737-cbb47191422d,,
CMOA Github public,08/12/2015,Dust,1930,lithograph on paper,80.31.3,cmoa:things/fe8f3163-def4-4c32-8be9-86c3c8b83ab3,https://collection.cmoa.org/objects/fe8f3163-def4-4c32-8be9-86c3c8b83ab3,https://collection.carnegieart.org/objects/fe8f3163-def4-4c32-8be9-86c3c8b83ab3,Gift of Mr. and Mrs. Leon Anthony Arkus,1980-10-09,Fine Arts,Not on View,"Gift of Mr. and Mrs. Leon Anthony Arkus,  Pittsburgh, PA, 1980.",prints,Mervin Jules,American,1980,https://collection.carnegieart.org/objects/fe8f3163-def4-4c32-8be9-86c3c8b83ab3,,
CMOA Github public,08/12/2015,Legs in Transit - B.M.T.,1930,wood engraving on paper,81.61.12,cmoa:things/67e4f9b4-f5fa-44be-b4da-1b8ed1592afd,https://collection.cmoa.org/objects/67e4f9b4-f5fa-44be-b4da-1b8ed1592afd,https://collection.carnegieart.org/objects/67e4f9b4-f5fa-44be-b4da-1b8ed1592afd,Gift of Dr. Mark Steele,1981-10-01,Fine Arts,Not on View,"Dr. Mark Steele, Pittsburgh, PA",prints,Henry J. Glintenkamp,American,1981,https://collection.carnegieart.org/objects/67e4f9b4-f5fa-44be-b4da-1b8ed1592afd,,
CMOA Github public,08/12/2015,The Bus,1930,wood engraving on paper,81.61.13,cmoa:things/27c3305b-e83c-4cdd-a4a9-f9ac03f8e0f1,https://collection.cmoa.org/objects/27c3305b-e83c-4cdd-a4a9-f9ac03f8e0f1,https://collection.carnegieart.org/objects/27c3305b-e83c-4cdd-a4a9-f9ac03f8e0f1,Gift of Dr. Mark Steele,1981-10-01,Fine Arts,Not on View,"Dr. Mark Steele, Pittsburgh, PA",prints,Henry J. Glintenkamp,American,1981,https://collection.carnegieart.org/objects/27c3305b-e83c-4cdd-a4a9-f9ac03f8e0f1,,
CMOA Github public,08/12/2015,It's a Small World,1930,wood engraving on paper,82.27.1,cmoa:things/cc6f60b1-85bb-4a34-b277-d70658e9934c,https://collection.cmoa.org/objects/cc6f60b1-85bb-4a34-b277-d70658e9934c,https://collection.carnegieart.org/objects/cc6f60b1-85bb-4a34-b277-d70658e9934c,Charles J. Rosenbloom Fund,1982-06-03,Fine Arts,Not on View,"Childs Gallery, Boston, MA",prints,Leo Meissner,American,1982,https://collection.carnegieart.org/objects/cc6f60b1-85bb-4a34-b277-d70658e9934c,,
CMOA Github public,08/12/2015,Portrait medallion (Josiah Wedgwood),1930,black basaltes,82.93.25,cmoa:things/e4428d02-beaa-46e4-885f-05fe873ebfae,https://collection.cmoa.org/objects/e4428d02-beaa-46e4-885f-05fe873ebfae,https://collection.carnegieart.org/objects/e4428d02-beaa-46e4-885f-05fe873ebfae,Gift of the family of Tillie S. Speyer,1982-12-02,Decorative Arts and Design,Not on View,Estate of Tillie S. Speyer,Ceramics,Wedgwood,English,1982,https://collection.carnegieart.org/objects/e4428d02-beaa-46e4-885f-05fe873ebfae,,
CMOA Github public,08/12/2015,The Green Hour - Angna Enters,1930,etching,83.81.7,cmoa:things/a2e7ced2-d832-4b24-8764-994379a6ca40,https://collection.cmoa.org/objects/a2e7ced2-d832-4b24-8764-994379a6ca40,https://collection.carnegieart.org/objects/a2e7ced2-d832-4b24-8764-994379a6ca40,"Gift of John D. Egan, Jr.",1983-12-01,Fine Arts,Not on View,"John D. Egan, Jr., Wilmington, Delaware",prints,John Sloan,American,1983,https://collection.carnegieart.org/objects/a2e7ced2-d832-4b24-8764-994379a6ca40,,
CMOA Github public,08/12/2015,Study for South of Scranton (Crow's Nest),1930,graphite on paper,84.28.1,cmoa:things/a52e6609-73e4-41ab-94d7-3b3dc97826fe,https://collection.cmoa.org/objects/a52e6609-73e4-41ab-94d7-3b3dc97826fe,https://collection.carnegieart.org/objects/a52e6609-73e4-41ab-94d7-3b3dc97826fe,Patrons Art Fund,1984-06-14,Fine Arts,Not on View,"James Maroney, Inc., New York; Patrons Art Fund",drawings and watercolors,Peter Blume,American,1984,https://collection.carnegieart.org/objects/a52e6609-73e4-41ab-94d7-3b3dc97826fe,,
CMOA Github public,08/12/2015,Crowd of People,1930,woodblock print on paper,89.28.1465,cmoa:things/a3436332-8594-4a17-9d1a-c2f716dace69,https://collection.cmoa.org/objects/a3436332-8594-4a17-9d1a-c2f716dace69,https://collection.carnegieart.org/objects/a3436332-8594-4a17-9d1a-c2f716dace69,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"James B. Austin, Pittsburgh; bequest to museum, December 1989",prints,Yamaguchi Susumu,Japanese,1989,https://collection.carnegieart.org/objects/a3436332-8594-4a17-9d1a-c2f716dace69,,
CMOA Github public,08/12/2015,The Godaido Temple at Matsushima (Matsushima Godaidô),1930,woodblock print on paper,89.28.148.2,cmoa:things/7129a9c7-2c9d-457b-9247-eed484df1af6,https://collection.cmoa.org/objects/7129a9c7-2c9d-457b-9247-eed484df1af6,https://collection.carnegieart.org/objects/7129a9c7-2c9d-457b-9247-eed484df1af6,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"James B. Austin, Pittsburgh; bequest to museum, December 1989",prints,Kawase Hasui|Watanabe Shôzaburô,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/7129a9c7-2c9d-457b-9247-eed484df1af6,,
CMOA Github public,08/12/2015,Moon at Magome (Magome no tsuki),1930,woodblock print on paper,89.28.164,cmoa:things/4899d08e-ca9d-4534-9325-e0ec16cdcc58,https://collection.cmoa.org/objects/4899d08e-ca9d-4534-9325-e0ec16cdcc58,https://collection.carnegieart.org/objects/4899d08e-ca9d-4534-9325-e0ec16cdcc58,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"James B. Austin, Pittsburgh; bequest to museum, December 1989",prints,Kawase Hasui|Watanabe Shôzaburô,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/4899d08e-ca9d-4534-9325-e0ec16cdcc58,,
CMOA Github public,08/12/2015,"Lake Chuzenji, Nikko (Nikkô Chûzenjiko)",1930,woodblock print on paper,89.28.165,cmoa:things/6f671280-405f-4e87-b227-4621b2a38a72,https://collection.cmoa.org/objects/6f671280-405f-4e87-b227-4621b2a38a72,https://collection.carnegieart.org/objects/6f671280-405f-4e87-b227-4621b2a38a72,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"James B. Austin, Pittsburgh; bequest to museum, December 1989",prints,Kawase Hasui,Japanese,1989,https://collection.carnegieart.org/objects/6f671280-405f-4e87-b227-4621b2a38a72,,
CMOA Github public,08/12/2015,Snowstorm at Tsukishima (Tsukishima no yuki),1930,woodblock print on paper,89.28.167,cmoa:things/8da7311b-82b9-4c1b-a140-3cdc341100c8,https://collection.cmoa.org/objects/8da7311b-82b9-4c1b-a140-3cdc341100c8,https://collection.carnegieart.org/objects/8da7311b-82b9-4c1b-a140-3cdc341100c8,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"James B. Austin, Pittsburgh; bequest to museum, December 1989",prints,Kawase Hasui|Watanabe Shôzaburô,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/8da7311b-82b9-4c1b-a140-3cdc341100c8,,
CMOA Github public,08/12/2015,After the Bath,1930,woodblock print on paper,89.28.456,cmoa:things/0f3ac1da-ce7b-4961-a2d4-e1532359bcb8,https://collection.cmoa.org/objects/0f3ac1da-ce7b-4961-a2d4-e1532359bcb8,https://collection.carnegieart.org/objects/0f3ac1da-ce7b-4961-a2d4-e1532359bcb8,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from Boston Book and Art Shop, Inc., Boston, MA., 1/17/1965",prints,Itô Shinsui|Watanabe Shôzaburô,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/0f3ac1da-ce7b-4961-a2d4-e1532359bcb8,,
CMOA Github public,08/12/2015,Hakone,1930,ink and watercolor on paper,89.28.473,cmoa:things/e53fa55d-2da9-45d3-a01e-b8cc5a15e46f,https://collection.cmoa.org/objects/e53fa55d-2da9-45d3-a01e-b8cc5a15e46f,https://collection.carnegieart.org/objects/e53fa55d-2da9-45d3-a01e-b8cc5a15e46f,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"James B. Austin, Pittsburgh; bequest to museum, December 1989",prints,Bannai Kôkan|Watanabe Shôzaburô,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/e53fa55d-2da9-45d3-a01e-b8cc5a15e46f,,
CMOA Github public,08/12/2015,Moon at Magome (Magome no tsuki),1930,woodblock print on paper,89.28.774,cmoa:things/761fbdfe-b978-45f9-a076-db282247c9ee,https://collection.cmoa.org/objects/761fbdfe-b978-45f9-a076-db282247c9ee,https://collection.carnegieart.org/objects/761fbdfe-b978-45f9-a076-db282247c9ee,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"James B. Austin, Pittsburgh; bequest to museum, December 1989",prints,Kawase Hasui|Watanabe Shôzaburô,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/761fbdfe-b978-45f9-a076-db282247c9ee,,
CMOA Github public,08/12/2015,Evening Pleasures (Natsu no yoi),1930,woodblock print on paper,89.28.998,cmoa:things/2e151dfa-34a1-4225-a49c-0b7ab0763440,https://collection.cmoa.org/objects/2e151dfa-34a1-4225-a49c-0b7ab0763440,https://collection.carnegieart.org/objects/2e151dfa-34a1-4225-a49c-0b7ab0763440,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from an unidentified person.  From the collection of Maekawa Senpan.",prints,Asahi Masahide,Japanese,1989,https://collection.carnegieart.org/objects/2e151dfa-34a1-4225-a49c-0b7ab0763440,,
CMOA Github public,08/12/2015,Modern Girl,1930,woodblock print on paper,89.28.999,cmoa:things/9eb95165-ff7d-4f98-8e20-fa3dc564ecbf,https://collection.cmoa.org/objects/9eb95165-ff7d-4f98-8e20-fa3dc564ecbf,https://collection.carnegieart.org/objects/9eb95165-ff7d-4f98-8e20-fa3dc564ecbf,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from an unidentified person.  From the collection of Maekawa Senpan.",prints,Asahi Masahide,Japanese,1989,https://collection.carnegieart.org/objects/9eb95165-ff7d-4f98-8e20-fa3dc564ecbf,,
CMOA Github public,08/12/2015,Beggars on Village Street,1930,woodcut on paper,91.18.3,cmoa:things/b79f5ba6-39a9-4edb-acf2-793f8cbddbc1,https://collection.cmoa.org/objects/b79f5ba6-39a9-4edb-acf2-793f8cbddbc1,https://collection.carnegieart.org/objects/b79f5ba6-39a9-4edb-acf2-793f8cbddbc1,Gift of Mr. and Mrs. James L. Winokur,1991-10-03,Fine Arts,Not on View,"James L. & Sara M. Winokur, PA, Pittsburgh",prints,Jakob Steinhardt,German,1991,https://collection.carnegieart.org/objects/b79f5ba6-39a9-4edb-acf2-793f8cbddbc1,,
CMOA Github public,08/12/2015,"White Top Mountain, New Hampshire",1930,oil on Upson® board,92.113,cmoa:things/ab3bf9ae-4e86-484d-97b6-d1c9c92fe79e,https://collection.cmoa.org/objects/ab3bf9ae-4e86-484d-97b6-d1c9c92fe79e,https://collection.carnegieart.org/objects/ab3bf9ae-4e86-484d-97b6-d1c9c92fe79e,Fellows Fund,1992-10-19,Fine Arts,"Gallery 11, Scaife Galleries","Maurice Horwitz, Butler, PA",paintings,Marsden Hartley,American,1992,https://collection.carnegieart.org/objects/ab3bf9ae-4e86-484d-97b6-d1c9c92fe79e,,
CMOA Github public,08/12/2015,"Airport Building, Washington Airport, Washington, DC; [floor plans]",1930,pencil on tracing paper,93.124.10,cmoa:things/649efd0a-a55f-43cc-9df3-117b8e55af99,https://collection.cmoa.org/objects/649efd0a-a55f-43cc-9df3-117b8e55af99,https://collection.carnegieart.org/objects/649efd0a-a55f-43cc-9df3-117b8e55af99,Purchase: gift of the Drue Heinz Trust,1993-10-07,Heinz Architectural Center,Not on View,"Marc Dessauce, NY, New York",drawings and watercolors,"Holden, Stott and Hutchinson|Robert Doulton Stott",American|American,1993,https://collection.carnegieart.org/objects/649efd0a-a55f-43cc-9df3-117b8e55af99,,
CMOA Github public,08/12/2015,"Airport; Washington Airport, Washington, DC; [lettering]",1930,pencil on tracing paper,93.124.11,cmoa:things/892a4c90-048a-4423-9d7b-33efb4903594,https://collection.cmoa.org/objects/892a4c90-048a-4423-9d7b-33efb4903594,https://collection.carnegieart.org/objects/892a4c90-048a-4423-9d7b-33efb4903594,Purchase: gift of the Drue Heinz Trust,1993-10-07,Heinz Architectural Center,Not on View,"Marc Dessauce, New York, New York",drawings and watercolors,"Holden, Stott and Hutchinson|Robert Doulton Stott",American|American,1993,https://collection.carnegieart.org/objects/892a4c90-048a-4423-9d7b-33efb4903594,,
CMOA Github public,08/12/2015,"Airport Building, Washington Airport, Washington, DC; [detail drawing, exterior elevation, section]",1930,pencil on tracing paper,93.124.12,cmoa:things/d473a257-cc7e-4c84-bdd4-b9c847c19916,https://collection.cmoa.org/objects/d473a257-cc7e-4c84-bdd4-b9c847c19916,https://collection.carnegieart.org/objects/d473a257-cc7e-4c84-bdd4-b9c847c19916,Purchase: gift of the Drue Heinz Trust,1993-10-07,Heinz Architectural Center,Not on View,"Marc Dessauce, New York, New York",drawings and watercolors,"Holden, Stott and Hutchinson|Robert Doulton Stott",American|American,1993,https://collection.carnegieart.org/objects/d473a257-cc7e-4c84-bdd4-b9c847c19916,,
CMOA Github public,08/12/2015,"Airport; Washington Airport, Washington, DC; [section, site plan]",1930,pencil on tracing paper,93.124.17,cmoa:things/920bd1a5-ecea-4df9-ab54-a54544cb31fd,https://collection.cmoa.org/objects/920bd1a5-ecea-4df9-ab54-a54544cb31fd,https://collection.carnegieart.org/objects/920bd1a5-ecea-4df9-ab54-a54544cb31fd,Purchase: gift of the Drue Heinz Trust,1993-10-07,Heinz Architectural Center,Not on View,"Marc Dessauce, New York, New York",drawings and watercolors,"Holden, Stott and Hutchinson|Robert Doulton Stott",American|American,1993,https://collection.carnegieart.org/objects/920bd1a5-ecea-4df9-ab54-a54544cb31fd,,
CMOA Github public,08/12/2015,"Airport; Washington Airport, Washington, DC; [map]",1930,blueprint,93.124.21,cmoa:things/8348d97b-e82a-47ec-9dc9-ef5237186b00,https://collection.cmoa.org/objects/8348d97b-e82a-47ec-9dc9-ef5237186b00,https://collection.carnegieart.org/objects/8348d97b-e82a-47ec-9dc9-ef5237186b00,Purchase: gift of the Drue Heinz Trust,1993-10-07,Heinz Architectural Center,Not on View,"Marc Dessauce, New York, New York",prints,George E. Garrett,American,1993,https://collection.carnegieart.org/objects/8348d97b-e82a-47ec-9dc9-ef5237186b00,,
CMOA Github public,08/12/2015,"Airport; Washington Airport, Washington, DC; [detail drawings]",1930,pencil on tracing paper,93.124.6,cmoa:things/e0494be1-d846-46fd-a1d4-b23e8e0cf420,https://collection.cmoa.org/objects/e0494be1-d846-46fd-a1d4-b23e8e0cf420,https://collection.carnegieart.org/objects/e0494be1-d846-46fd-a1d4-b23e8e0cf420,Purchase: gift of the Drue Heinz Trust,1993-10-07,Heinz Architectural Center,Not on View,"Marc Dessauce, New York, New York",drawings and watercolors,"Holden, Stott and Hutchinson|Robert Doulton Stott",American|American,1993,https://collection.carnegieart.org/objects/e0494be1-d846-46fd-a1d4-b23e8e0cf420,,
CMOA Github public,08/12/2015,"Airport Building, Washington Airport, Washington, DC; [exterior perspective, sections]",1930,pencil on tracing paper,93.124.7,cmoa:things/6ced1880-7bff-4777-9f56-2243071df0aa,https://collection.cmoa.org/objects/6ced1880-7bff-4777-9f56-2243071df0aa,https://collection.carnegieart.org/objects/6ced1880-7bff-4777-9f56-2243071df0aa,Purchase: gift of the Drue Heinz Trust,1993-10-07,Heinz Architectural Center,Not on View,"Marc Dessauce, New York, New York",drawings and watercolors,"Holden, Stott and Hutchinson|Robert Doulton Stott",American|American,1993,https://collection.carnegieart.org/objects/6ced1880-7bff-4777-9f56-2243071df0aa,,
CMOA Github public,08/12/2015,"Airport Building, Washington Airport, Washington, DC; [floor plan, foundation plan]",1930,pencil on tracing paper,93.124.9,cmoa:things/d71cf657-6b11-4c10-b212-62726499556d,https://collection.cmoa.org/objects/d71cf657-6b11-4c10-b212-62726499556d,https://collection.carnegieart.org/objects/d71cf657-6b11-4c10-b212-62726499556d,Purchase: gift of the Drue Heinz Trust,1993-10-07,Heinz Architectural Center,Not on View,"Marc Dessauce, New York, New York",drawings and watercolors,"Holden, Stott and Hutchinson|Robert Doulton Stott",American|American,1993,https://collection.carnegieart.org/objects/d71cf657-6b11-4c10-b212-62726499556d,,
CMOA Github public,08/12/2015,Old Houses in England,1930,,93.196.1,cmoa:things/389ad2cc-5ff5-400a-a337-32c2700fbe85,https://collection.cmoa.org/objects/389ad2cc-5ff5-400a-a337-32c2700fbe85,https://collection.carnegieart.org/objects/389ad2cc-5ff5-400a-a337-32c2700fbe85,Gift of Frank Highberger,1994-02-03,Heinz Architectural Center,Not on View,"Frank Highberger, Pittsburgh, PA",books,Rowland C. Hunter,undetermined,1994,https://collection.carnegieart.org/objects/389ad2cc-5ff5-400a-a337-32c2700fbe85,,
CMOA Github public,08/12/2015,"Society's Building for Society of Colonial Dames, Wethersfield, CT; [exterior perspective]",1930,pencil on tracing paper mounted on card,94.31.1,cmoa:things/fdd88d06-9f2b-4c4a-8a8b-bf96fedd901c,https://collection.cmoa.org/objects/fdd88d06-9f2b-4c4a-8a8b-bf96fedd901c,https://collection.carnegieart.org/objects/fdd88d06-9f2b-4c4a-8a8b-bf96fedd901c,Purchase: gift of the Drue Heinz Trust,1994-04-07,Heinz Architectural Center,Not on View,"Marc Dessauce, New York, New York",drawings and watercolors,Richard Henry Dana|Schell Lewis,American|American,1994,https://collection.carnegieart.org/objects/fdd88d06-9f2b-4c4a-8a8b-bf96fedd901c,,
CMOA Github public,08/12/2015,"The Chrysler Building, New York",1930,paper with black velvet cover,94.164,cmoa:things/4ebdc564-c449-4e91-b49c-02650fa221b0,https://collection.cmoa.org/objects/4ebdc564-c449-4e91-b49c-02650fa221b0,https://collection.carnegieart.org/objects/4ebdc564-c449-4e91-b49c-02650fa221b0,Gift of Pauline Metcalf,1994-09-22,Heinz Architectural Center,Not on View,"Pauline Metcalf, New York, NY",books,Chrysler Tower Corporation,American,1994,https://collection.carnegieart.org/objects/4ebdc564-c449-4e91-b49c-02650fa221b0,,
CMOA Github public,08/12/2015,The Philosophy of Elbert Hubbard,1930,Paper,94.165.3,cmoa:things/6c10b83d-fdc3-4afa-bb88-7b9de030153b,https://collection.cmoa.org/objects/6c10b83d-fdc3-4afa-bb88-7b9de030153b,https://collection.carnegieart.org/objects/6c10b83d-fdc3-4afa-bb88-7b9de030153b,Gift of Charles Wright,1994-09-22,Heinz Architectural Center,Not on View,"Charles Wright, Pittsburgh, PA",books,The Roycroft Press,American,1994,https://collection.carnegieart.org/objects/6c10b83d-fdc3-4afa-bb88-7b9de030153b,,
CMOA Github public,08/12/2015,"Sanford's Shore, Newport, RI",1930,etching on paper,95.101.28,cmoa:things/98d28630-2d10-4d43-b7ed-4a227ef99d78,https://collection.cmoa.org/objects/98d28630-2d10-4d43-b7ed-4a227ef99d78,https://collection.carnegieart.org/objects/98d28630-2d10-4d43-b7ed-4a227ef99d78,Gift of David L. Purdy,1995-10-19,Fine Arts,Not on View,"Earl Purdy [1892-1971]. David L. Purdy, Pittsburgh, PA; gift to Carnegie Museum of Art, Pittsburgh, PA, October 1995.",prints,Earl Purdy|Leonard Leibowitz,American|American,1995,https://collection.carnegieart.org/objects/98d28630-2d10-4d43-b7ed-4a227ef99d78,,
CMOA Github public,08/12/2015,"Property of Mrs. A. Eulalia Mayer, Cecil Township, PA; [site plan]",1930,pencil on tracing paper,95.102.4.8,cmoa:things/4c3a8a0c-7d9a-4cb5-ae5c-08c5212e716b,https://collection.cmoa.org/objects/4c3a8a0c-7d9a-4cb5-ae5c-08c5212e716b,https://collection.carnegieart.org/objects/4c3a8a0c-7d9a-4cb5-ae5c-08c5212e716b,Gift of Judy Simboli Collins,1995-10-19,Heinz Architectural Center,Not on View,"Judy Simboli Collins, Pittsburgh, PA",drawings and watercolors,William Simboli,American,1995,https://collection.carnegieart.org/objects/4c3a8a0c-7d9a-4cb5-ae5c-08c5212e716b,,
CMOA Github public,08/12/2015,Cake plate,1930,earthenware,1998.24.11.10,cmoa:things/326d6b99-4e0e-4261-bd8f-011bcf057ee2,https://collection.cmoa.org/objects/326d6b99-4e0e-4261-bd8f-011bcf057ee2,https://collection.carnegieart.org/objects/326d6b99-4e0e-4261-bd8f-011bcf057ee2,"Gift of Barry Friedman, Ltd.",1998-04-02,Decorative Arts and Design,Not on View,"Barry Friedman, New York, NY",Ceramics,Otto Lindig|Staatliche Majolika-Manufaktur,German|German,1998,https://collection.carnegieart.org/objects/326d6b99-4e0e-4261-bd8f-011bcf057ee2,,
CMOA Github public,08/12/2015,Cake plate,1930,earthenware,1998.24.11.11,cmoa:things/d5147d8b-dbba-4e8e-b6b8-ef1eaa89bc59,https://collection.cmoa.org/objects/d5147d8b-dbba-4e8e-b6b8-ef1eaa89bc59,https://collection.carnegieart.org/objects/d5147d8b-dbba-4e8e-b6b8-ef1eaa89bc59,"Gift of Barry Friedman, Ltd.",1998-04-02,Decorative Arts and Design,Not on View,"Barry Friedman, New York, NY",Ceramics,Otto Lindig|Staatliche Majolika-Manufaktur,German|German,1998,https://collection.carnegieart.org/objects/d5147d8b-dbba-4e8e-b6b8-ef1eaa89bc59,,
CMOA Github public,08/12/2015,Cake plate,1930,earthenware,1998.24.11.12,cmoa:things/df176249-1e3b-4487-b561-18f072083b65,https://collection.cmoa.org/objects/df176249-1e3b-4487-b561-18f072083b65,https://collection.carnegieart.org/objects/df176249-1e3b-4487-b561-18f072083b65,"Gift of Barry Friedman, Ltd.",1998-04-02,Decorative Arts and Design,Not on View,"Barry Friedman, New York, NY",Ceramics,Otto Lindig|Staatliche Majolika-Manufaktur,German|German,1998,https://collection.carnegieart.org/objects/df176249-1e3b-4487-b561-18f072083b65,,
CMOA Github public,08/12/2015,Cake plate,1930,earthenware,1998.24.11.13,cmoa:things/0faf842c-a402-4d91-ae88-d4367e610acf,https://collection.cmoa.org/objects/0faf842c-a402-4d91-ae88-d4367e610acf,https://collection.carnegieart.org/objects/0faf842c-a402-4d91-ae88-d4367e610acf,"Gift of Barry Friedman, Ltd.",1998-04-02,Decorative Arts and Design,Not on View,"Barry Friedman, New York, NY",Ceramics,Otto Lindig|Staatliche Majolika-Manufaktur,German|German,1998,https://collection.carnegieart.org/objects/0faf842c-a402-4d91-ae88-d4367e610acf,,
CMOA Github public,08/12/2015,Cake plate,1930,earthenware,1998.24.11.14,cmoa:things/cb6d7cd7-e4a6-4eec-835f-e90a695a3968,https://collection.cmoa.org/objects/cb6d7cd7-e4a6-4eec-835f-e90a695a3968,https://collection.carnegieart.org/objects/cb6d7cd7-e4a6-4eec-835f-e90a695a3968,"Gift of Barry Friedman, Ltd.",1998-04-02,Decorative Arts and Design,Not on View,"Barry Friedman, New York, NY",Ceramics,Otto Lindig|Staatliche Majolika-Manufaktur,German|German,1998,https://collection.carnegieart.org/objects/cb6d7cd7-e4a6-4eec-835f-e90a695a3968,,
CMOA Github public,08/12/2015,Creamer,1930,earthenware,1998.24.11.15,cmoa:things/37278796-a0b3-45c5-aaa0-76ebf5bc04c9,https://collection.cmoa.org/objects/37278796-a0b3-45c5-aaa0-76ebf5bc04c9,https://collection.carnegieart.org/objects/37278796-a0b3-45c5-aaa0-76ebf5bc04c9,"Gift of Barry Friedman, Ltd.",1998-04-02,Decorative Arts and Design,Not on View,"Barry Friedman, New York, NY",Ceramics,Otto Lindig|Staatliche Majolika-Manufaktur,German|German,1998,https://collection.carnegieart.org/objects/37278796-a0b3-45c5-aaa0-76ebf5bc04c9,,
CMOA Github public,08/12/2015,Teapot,1930,earthenware,1998.24.11.1.A-B,cmoa:things/636b2449-087d-4d5d-9793-49f4b342dab2,https://collection.cmoa.org/objects/636b2449-087d-4d5d-9793-49f4b342dab2,https://collection.carnegieart.org/objects/636b2449-087d-4d5d-9793-49f4b342dab2,"Gift of Barry Friedman, Ltd.",1998-04-02,Decorative Arts and Design,Not on View,"Barry Friedman, New York, NY",Ceramics,Otto Lindig|Staatliche Majolika-Manufaktur,German|German,1998,https://collection.carnegieart.org/objects/636b2449-087d-4d5d-9793-49f4b342dab2,,
CMOA Github public,08/12/2015,Coffeepot,1930,earthenware,1998.24.11.2.A-B,cmoa:things/69bb8464-c47e-402e-b42f-9493573cfb8f,https://collection.cmoa.org/objects/69bb8464-c47e-402e-b42f-9493573cfb8f,https://collection.carnegieart.org/objects/69bb8464-c47e-402e-b42f-9493573cfb8f,"Gift of Barry Friedman, Ltd.",1998-04-02,Decorative Arts and Design,Not on View,"Barry Friedman, New York, NY",Ceramics,Otto Lindig|Staatliche Majolika-Manufaktur,German|German,1998,https://collection.carnegieart.org/objects/69bb8464-c47e-402e-b42f-9493573cfb8f,,
CMOA Github public,08/12/2015,Cup and saucer,1930,earthenware,1998.24.11.3.A-B,cmoa:things/228c7e19-a082-4a52-b259-25f2a1e99f3f,https://collection.cmoa.org/objects/228c7e19-a082-4a52-b259-25f2a1e99f3f,https://collection.carnegieart.org/objects/228c7e19-a082-4a52-b259-25f2a1e99f3f,"Gift of Barry Friedman, Ltd.",1998-04-02,Decorative Arts and Design,Not on View,"Barry Friedman, New York, NY",Ceramics,Otto Lindig|Staatliche Majolika-Manufaktur,German|German,1998,https://collection.carnegieart.org/objects/228c7e19-a082-4a52-b259-25f2a1e99f3f,,
