Selection,Source,RetrievalDate,YEAR Acquired,Source Url,Title,Date,Artist,Credit Line,Acc Num,Provenance,Description,Artist_Region,Artwork__tombstone Value,Provenance Plus
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/337908,Attributed to Jean-Baptiste Oudry | Angry Dog | The Metropolitan Museum of Art,18th century,Attributed to;Jean-Baptiste Oudry,"Bequest of Harry G. Sperling, 1971",1975.131.122,Harry G. Sperling,,French,"Angry Dog;Artist;Attributed to Jean-Baptiste Oudry (French, Paris 1686–1755 Beauvais)","Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/337880,Attributed to Jean Marc Nattier | Half-Length Portrait of a Young Man | The Metropolitan Museum of Art,18th century,Attributed to;Jean Marc Nattier,"Bequest of Harry G. Sperling, 1971",1975.131.121,Mendelsohn-Bartholdi According to Sperling's inscription on mount. No mention of this collection in Lugt.,,French,"Half-Length Portrait of a Young Man;Artist;Attributed to Jean Marc Nattier (French, Paris 1685–1766 Paris)","Mendelsohn-Bartholdi According to Sperling's inscription on mount. No mention of this collection in Lugt.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Brummer,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/459972,Northern European | Italian Peasant Woman with Basket on her Head | The Metropolitan Museum of Art,1820–40,Northern European,"Robert Lehman Collection, 1975",1975.1.650,"The artist's studio, Garland, Garland Sale 1923, to Joseph Brummer, New York. Acquired by Robert Lehman from Joseph Brummer in 1923.",,Northern European,Italian Peasant Woman with Basket on her Head;Artist;Northern European Artist Working in Italy,
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/337190,Attributed to Théodore Gericault | Soldier Mounting a Horse | The Metropolitan Museum of Art,1808 (?),Attributed to;Théodore Gericault,"Bequest of Harry G. Sperling, 1971",1975.131.111,Harry G. Sperling,,French,"Soldier Mounting a Horse;Artist;Attributed to Théodore Gericault (French, Rouen 1791–1824 Paris)","Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/361873,Attributed to James Ward | Lions Attacking Two Men and a Horse | The Metropolitan Museum of Art,1801–59,Attributed to;James Ward,"Bequest of Harry G. Sperling, 1971",1975.131.201,Harry G. Sperling,,British,"Lions Attacking Two Men and a Horse;Artist;Attributed to James Ward (British, London 1769–1859 Chestnut, Hertfordshire)","Harry G. Sperling;References;Julia Frankau Eighteenth Century Artists and Engravers: William Ward A.R.A. and James Ward R.A.. London, 1904.;Cecil Reginald Grundy James Ward, R.A., his life and works, with a catalogue of his engravings and pictures. Otto Limited, London, 1909.;Dennis Farr James Ward, 1769-1859. London, 1960.;George Edwin Fussell James Ward, R.A.: Animal Painter. Joseph, London, 1974.;Jane Munro James Ward R.A., 1769-1859. Ex. cat., Fitzwilliam Museum, October 8, 1991-January 12, 1992. 1991.;Oliver Beckett The Life and Work of James Ward, R.A.: the Forgotton Genius. Book Guild, Sussex, England, 1995.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/340537,"Anonymous, Italian, Roman-Bolognese, 17th century | Martyrdom of Saint Ursula? Saint Paula? | The Metropolitan Museum of Art",17th century,"Anonymous, Italian, Roman-Bolognese, 17th century","Bequest of Harry G. Sperling, 1971",1975.131.80,"Unidentified Collector, Harry G. Sperling",,Italian,"Martyrdom of Saint Ursula? Saint Paula?;Artist;Anonymous, Italian, Roman-Bolognese, 17th century","Unidentified Collector, Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/340347,"Anonymous, Italian, Roman-Bolognese, 17th century | Martydom of Saint Andrew (recto);Head of a Woman (verso) | The Metropolitan Museum of Art",17th century,"Anonymous, Italian, Roman-Bolognese, 17th century","Bequest of Harry G. Sperling, 1971",1975.131.79,Harry G. Sperling,,Italian,"Martydom of Saint Andrew (recto), Head of a Woman (verso);Artist;Anonymous, Italian, Roman-Bolognese, 17th century","Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/340538,Attributed to Agostino Tassi | Architect in His Study Holding a Compass and Conversing with Three Men | The Metropolitan Museum of Art,17th century,Attributed to;Agostino Tassi,"Bequest of Harry G. Sperling, 1971",1975.131.78,Harry G. Sperling,,Italian,"Architect in His Study Holding a Compass and Conversing with Three Men;Artist;Attributed to Agostino Tassi (Italian, Ponzano Romano ca. 1580–1644 Rome)","Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/340541,"Anonymous, Italian, Roman-Bolognese, 17th century | Figures in a Landscape with Classical Ruins (recto);Six Figure Studies (verso) | The Metropolitan Museum of Art",17th century,"Anonymous, Italian, Roman-Bolognese, 17th century","Bequest of Harry G. Sperling, 1971",1975.131.77,Harry G. Sperling,,Italian,"Figures in a Landscape with Classical Ruins (recto), Six Figure Studies (verso);Artist;Anonymous, Italian, Roman-Bolognese, 17th century","Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/340587,"Anonymous, Italian, Roman-Bolognese, 17th century | Fall of the Giants | The Metropolitan Museum of Art",17th century,"Anonymous, Italian, Roman-Bolognese, 17th century","Bequest of Harry G. Sperling, 1971",1975.131.76,Harry G. Sperling,,Italian,"Fall of the Giants;Artist;Anonymous, Italian, Roman-Bolognese, 17th century","Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/340585,"Anonymous, Italian, Roman-Bolognese, 17th century | The Mocking of Christ (recto);Exterior View of a Church (verso) | The Metropolitan Museum of Art",17th century,"Anonymous, Italian, Roman-Bolognese, 17th century","Bequest of Harry G. Sperling, 1971",1975.131.75,"Modesto Ignazio Bonaventura Luigi Genevosio (Italian), Harry G. Sperling",,Italian,"The Mocking of Christ (recto), Exterior View of a Church (verso);Artist;Anonymous, Italian, Roman-Bolognese, 17th century","Modesto Ignazio Bonaventura Luigi Genevosio (Italian), Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/340544,"Anonymous, Italian, Roman-Bolognese, 17th century | Landscape with Figures Crossing a Bridge (recto);Study of a Nude Male, Study of Legs, Study of Head in Profile to the Right (verso) | The Metropolitan Museum of Art",17th century,"Anonymous, Italian, Roman-Bolognese, 17th century","Bequest of Harry G. Sperling, 1971",1975.131.74,Harry G. Sperling,,Italian,"Landscape with Figures Crossing a Bridge (recto), Study of a Nude Male, Study of Legs, Study of Head in Profile to the Right (verso);Artist;Anonymous, Italian, Roman-Bolognese, 17th century","Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/336423,"Anonymous, Spanish, 17th century | Bust of a Woman looking right | The Metropolitan Museum of Art",17th century,"Anonymous, Spanish, 17th century","Bequest of Harry G. Sperling, 1971",1975.131.231,Harry G. Sperling,,Spanish,"Bust of a Woman looking right;Artist;Anonymous, Spanish, 17th century","Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/336422,"Anonymous, Spanish, 17th century | Unidentified Subject with Male Nudes at Left and Right, with a Female Nude at Center | The Metropolitan Museum of Art",17th century,"Anonymous, Spanish, 17th century","Bequest of Harry G. Sperling, 1971",1975.131.230,Harry G. Sperling,,Spanish,"Unidentified Subject with Male Nudes at Left and Right, with a Female Nude at Center;Artist;Anonymous, Spanish, 17th century","Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/348150,Herman Saftleven II | River Landscape with Mountains | The Metropolitan Museum of Art,17th century,Herman Saftleven II,"Bequest of Harry G. Sperling, 1971",1975.131.164,"Meijer Elte, The Hague, Harry G. Sperling, F. A. Drey, London-New York",,Dutch,"River Landscape with Mountains;Artist;Herman Saftleven II (Dutch, Rotterdam 1609–1685 Utrecht)","Meijer Elte, The Hague, Harry G. Sperling, F. A. Drey, London-New York;References;Christopher White ""Dutch Landscapes from the Collection of Harry G. Sperling."" Master Drawings. vol.12, no. 1, 1974, cat. no. 5, fig. no. 31, p. 41, ill.;Wolfgang Schulz Herman Saftleven, 1609-1685, Leben und Werke, mit einem kritischen Katalog der Gemälde und Zeichnungen. Berlin-New York, 1982, p. 409.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/339956,"Anonymous, French, 17th century | A Theatrical Scene | The Metropolitan Museum of Art",17th century,"Anonymous, French, 17th century","Bequest of Harry G. Sperling, 1971",1975.131.133,Harry G. Sperling,,French,"A Theatrical Scene;Artist;Anonymous, French, 17th century","Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Brummer,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/459501,Central Italy | A Young Woman Seated in a Chair | Central Italian | The Metropolitan Museum of Art,17th century,Central Italy,"Robert Lehman Collection, 1975",1975.1.258,"Hugh Howard, London (?) (similar to Lugt Suppl. 2833, but in red and not a dry stamp), [A. Sambon, Paris], [Brummer]. Acquired by Robert Lehman from Brummer in 1923.",,,A Young Woman Seated in a Chair;Artist;Central Italy (1600–1699),
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/335005,"Henry Fuseli | Falstaff with Mrs. Ford and Mrs. Page (Shakespeare, The Merry Wives of Windsor, Act 5, Scene 5) | The Metropolitan Museum of Art",1790,Henry Fuseli,"Bequest of Harry G. Sperling, 1971",1975.131.232,Harry G. Sperling,"This rapidly drawn sketch conveys the essence of pose and gesture in a subject found near the end of Shakespeare’s play The Merry Wives of Windsor (act 5, scene 5). Believing himself irresistible, Sir John Falstaff has arranged a nighttime assignation with the canny housewives Mrs. Ford and Mrs. Page in Windsor Great Park, not knowing that the two women are fully aware of his ungallant intentions and intend to publicly embarrass him. Townsfolk approach at lower right, their presence signaled by the backward glance of one of the women.",Swiss,"Falstaff with Mrs. Ford and Mrs. Page (Shakespeare, The Merry Wives of Windsor, Act 5, Scene 5);Artist;Henry Fuseli (Swiss, Zürich 1741–1825 London)","Harry G. Sperling;Exhibition History;The Metropolitan Museum of Art. ""Drawings and Prints: Selections from the Permanent Collection,"" February 6, 1995–April 16, 1995.;The Metropolitan Museum of Art. ""Drawings and Prints: Selections from the Permanent Collection,"" July 21, 1997–October 5, 1997.;New York. The Metropolitan Museum of Art. ""Drawings and Prints: Selections from the Permanent Collection,"" April 12–July 18, 2016.;Catalogue Raisonné;Schiff 1017;References;Gert Schiff Johann Heinrich Füssli, 1741-1825. Schweizerisches Institut für Kunstwissenschaft, Oeuvrekataloge Schweizer Künstler, 2 vols., Zurich and Munich, 1973, vol. I, cat. no. 1017, p. 540, vol. II, p. 300, ill.;David H. Weinglass Prints and Engraved Illustrations by and after Henry Fuseli, A Catalogue Raisonné. Aldershot, Hampshire and Brookfield, Vermont, 1994, related engraving by William Bromley, cat. no. 191, pp. 241-2.;Hildegard Hammerschmidt-Hummel Die Shakespeare-Illustration (1594–2000). 3 vols., Wiesbaden and Mainz, 2003, vol. II, pp. 79, 486-7, no. 288, ill.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/338964,"Giacomo Guardi | The Island of San Giorgio Maggiore, Venice | The Metropolitan Museum of Art",1764–1835,Giacomo Guardi,"Bequest of Harry G. Sperling, 1971",1975.131.32,"Mrs. Gutekunst- London, P. & D. Colnaghi && Co.;Harry G. Sperling",,Italian,"The Island of San Giorgio Maggiore, Venice;Artist;Giacomo Guardi (Italian, Venice (?) 1764–1835 Venice (?))","Mrs. Gutekunst- London, P. & D. Colnaghi && Co.;Harry G. Sperling;References;James Byam Shaw The Drawings of Francesco Guardi. London, 1951, cat. no. 79, p. 80, ill.;Regina Shoolman Five Centuries of Drawings Exh. cat., October - November. Montreal Museum of Fine Arts, Montreal, 1953, cat. no. 75, ill.;James Byam Shaw The Guardi Family. Exh. cat.: The Museum of Fine Arts of Houston. Houston, 1958, cat. no. 45, ill.;Janet Cox-Rearick Eighteenth Century Italian Drawings: A Loan Exhibition. Exh. cat., Wellesley, Massachusetts, Jewett Arts Center, Wellesley College, and New York, Charles E. Slatkin Galleries. Wellesley, Massachusetts, 1960, cat. no. 31.;Karl Theodore Parker and James Byam Shaw Canaletto e Guardi Mostra dei disegni, Fondazione Giorgio Cini, Venice. Venice, 1962, cat. no. 110, p. 79.;James Byam Shaw ""The Biron Collection of Venetian Eighteenth-Century Drawings in the Metropolitan Museum of Art."" The Metropolitan Museum Journal. The Metropolitan Museum of Art, vol. 3, New York, 1971, cat. no. 79, pp. 50, 80, ill.;Departmental Accessions: Drawings."" in Annual Report of the Trustees of The Metropolitan Museum of Art, July 1, 1974 - June 30, 1975. The Metropolitan Museum of Art, no. 105, New York, 1975, p. 50.;Terisio Pignatti Disegni antichi del Museo Correr di Venezia. Exh. cat. 3 vols., Venezia, 1983, pp. 247, 253.;James Byam Shaw and George Knox The Robert Lehman Collection, vol. VI, Italian Eighteenth Century Drawings. vol. 6, New York, 1987, cat. no. 53, p. 67.;Jacob Bean, William M. Griswold 18th Century Italian Drawings in The Metropolitan Museum of Art. Exh. cat. The Metropolitan Museum of Art, New York, 1990, cat. no. 116, fig. no. 116, p. 133, ill.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/338224,"attributed to Giuseppe Bernardino Bison | Man Assisting a Woman to Mount a Horse, with Two Other Figures and a Dog | The Metropolitan Museum of Art",1762–1844,attributed to;Giuseppe Bernardino Bison,"Bequest of Harry G. Sperling, 1971",1975.131.9,"Henry Scipio Reitlinger (British), Harry G. Sperling",,Italian,"Man Assisting a Woman to Mount a Horse, with Two Other Figures and a Dog;Artist;attributed to Giuseppe Bernardino Bison (Italian, Palmanova 1762–1844 Milan)","Henry Scipio Reitlinger (British), Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/340317,"Bartholomaeus Ignaz Weiss | Study for a Nativity, Bearded Male Saint, and Head Studies (recto);Two Head Studies (verso) | The Metropolitan Museum of Art",1750–1815,Bartholomaeus Ignaz Weiss,"Bequest of Harry G. Sperling, 1971",1975.131.82,Harry G. Sperling,,German,"Study for a Nativity, Bearded Male Saint, and Head Studies (recto), Two Head Studies (verso);Artist;Bartholomaeus Ignaz Weiss (German, Munich 1730–1814/15 Munich)","Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/336217,Luis Paret y Alcazar | Studies of a Standing Man Holding a Hat and Profile of a Girl Looking Left | The Metropolitan Museum of Art,1746–99,Luis Paret y Alcazar,"Bequest of Harry G. Sperling, 1971",1975.131.224,Harry G. Sperling,,Spanish,"Studies of a Standing Man Holding a Hat and Profile of a Girl Looking Left;Artist;Luis Paret y Alcazar (Spanish, Madrid 1746–1799 Madrid)","Harry G. Sperling;Exhibition History;New York. The Metropolitan Museum of Art. ""Spain: Drawings, Prints and Photographs,"" April 18, 1989–July 16, 1989.;References;Jonathan Brown ""Review of: Museo del Prado. Catálogo de dibujos: Dibujos espanoles, siglo XVIII."" in Master Drawings. vol. 18, no. 3, Madrid, 1980, fig. no. fig. 2, p. 273, ill.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/335302,Francisco Bayeu y Subias | Seated Gentleman Holding a Pipe (recto);Half-Length Study of the Same Man (verso) | The Metropolitan Museum of Art,1734–95,Francisco Bayeu y Subias,"Bequest of Harry G. Sperling, 1971",1975.131.202,"Sotheby's, London (British)- sale March 27, 1969, p. 165, no 252(not reproduced) (bought by H. G. Sperling), Harry G. Sperling",,Spanish,"Seated Gentleman Holding a Pipe (recto), Half-Length Study of the Same Man (verso);Artist;Francisco Bayeu y Subias (Spanish, Madrid (?) 1734–1795 Madrid)","Sotheby's, London (British)- sale March 27, 1969, p. 165, no 252(not reproduced) (bought by H. G. Sperling), Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/340058,attributed to Pietro Antonio Novelli | Satirical drawing: Artist Painting an Old Lady's Portrait | The Metropolitan Museum of Art,1729–1804,attributed to;Pietro Antonio Novelli,"Bequest of Harry G. Sperling, 1971",1975.131.39,Harry G. Sperling,,Italian,"Satirical drawing: Artist Painting an Old Lady's Portrait;Artist;attributed to Pietro Antonio Novelli (Italian, Venice 1729–1804 Venice)","Harry G. Sperling;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/338190,"Bernardo Bellotto | San Simeone Piccolo, Venice, Seen from the Grand Canal | The Metropolitan Museum of Art",1721–80,Bernardo Bellotto,"Bequest of Harry G. Sperling, 1971",1975.131.7,"Ludwig Heinrich Bojanus (Russian), Acquired in 1829 by Hessisches Landesmuseum(see mark and number on verso), sold or exchanged between 1936 and 1945 with Galerie Fischer, Lucernesale, 11/30/1956, no.442, as Canaletto, Harry G. Sperling",,Italian,"San Simeone Piccolo, Venice, Seen from the Grand Canal;Artist;Bernardo Bellotto (Italian, Venice 1722–1780 Warsaw)","Ludwig Heinrich Bojanus (Russian), Acquired in 1829 by Hessisches Landesmuseum(see mark and number on verso), sold or exchanged between 1936 and 1945 with Galerie Fischer, Lucernesale, 11/30/1956, no.442, as Canaletto, Harry G. Sperling;Exhibition History;New York. The Metropolitan Museum of Art. ""Drawings Recently Acquired, 1972–75,"" October 1, 1975–January 4, 1976.;References;Detlev Baron von Hadeln The Drawings of Antonio Canal, called Canaletto. London, 1929, cat. no. 7467, p. 21.;Hellmuth Allwill Fritzsche Bernardo Belotto, genannt Canaletto. Burg bei Magdeburg, 1936, cat. no. VZ 29, p. 131.;Karl Theodore Parker The Drawings of Antonio Canaletto in the Collection of His Majesty the King at Windsor Castle. Oxford and London, 1948, cat. no. 32, p. 35.;William George Constable Canaletto. Giovanni Antonio Canal, 1697-1768. 2 vols., Oxford, 1962, cat. no. vol. 2, no. 622a, vol. 2, p. 478.;Stefan Kozakiewicz Bernardo Bellotto. 2 vols., Greenwich, Connecticut, 1972, cat. no. Z 239, vol. 2, p. 444.;Jacob Bean European Drawings Recently Acquired, 1972–1975. The Metropolitan Museum of Art, New York, 1975, cat. no. 5.;Departmental Accessions: Drawings."" in Annual Report of the Trustees of The Metropolitan Museum of Art, July 1, 1974 - June 30, 1975. The Metropolitan Museum of Art, no. 105, New York, 1975, p. 50.;William George Constable Canaletto. Giovanni Antonio Canal, 1697-1768. 2 vols., Oxford, 1976, cat. no. vol. 2, no. 622a, vol. 2, p. 522.;Jacob Bean, William M. Griswold 18th Century Italian Drawings in The Metropolitan Museum of Art. Exh. cat. The Metropolitan Museum of Art, New York, 1990, cat. no. 8, fig. no. 8, p. 30, ill.;Catherine Whistler ""Learning to Draw in Venice: The Role of Drawings Manuals"" Rethinking Renaissance Drawings. Ed. by Una Roman, 2013, p. 23, n. 38.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/338169,Pompeo Batoni | Three Nude Male Figures;Study of the Right Hand of the Figure on the Left | The Metropolitan Museum of Art,1708–87,Pompeo Batoni,"Bequest of Harry G. Sperling, 1971",1975.131.5,"Madame Galippe, Reinier Willem Petrus de Vries- Sale March 27, 29, 1923, p. 48, no. 516, Dr. Fritz Haussmann (German)- Berlin, Countess Finckenstein(see Clark and Bowron, 1895, p. 377, Yvonne Ffrench (British), Harry G. Sperling",,Italian,"Three Nude Male Figures, Study of the Right Hand of the Figure on the Left;Artist;Pompeo Batoni (Italian, Lucca 1708–1787 Rome)","Madame Galippe, Reinier Willem Petrus de Vries- Sale March 27, 29, 1923, p. 48, no. 516, Dr. Fritz Haussmann (German)- Berlin, Countess Finckenstein(see Clark and Bowron, 1895, p. 377, Yvonne Ffrench (British), Harry G. Sperling;Exhibition History;New York. The Metropolitan Museum of Art. ""Artists in Rome in the 18th Century: Drawings and Prints,"" February 28–May 7, 1978.;The Metropolitan Museum of Art. ""18th Century Italian Drawings in the Metropolitan Museum of Art,"" September 18, 1990–December 9, 1990.;References;Jacob Bean Artists in Rome in the 18th Century: Drawings and Prints Exh. cat., The Metropolitan Museum of Art, New York (February 7 - May 7, 1978). New York, 1978.;Anthony M. Clark Pompeo Batoni: A Complete Catalogue of His Works with an Introductory Text. Edgar Peters Bowron, New York, 1985, p. 384, no. D144, pl. 60.;Jacob Bean, William M. Griswold 18th Century Italian Drawings in The Metropolitan Museum of Art. Exh. cat. The Metropolitan Museum of Art, New York, 1990, cat. no. 5, fig. no. 5, pp. 26-27, ill.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Sperling,Metmuseum,29March2022,1975,https://www.metmuseum.org/art/collection/search/338601,"Ottaviano Dandini | Scene of Abduction (recto);Allegorical Figure of Christian Faith, Drawn over Faint Landscape Indications (verso) | The Metropolitan Museum of Art",1706–40,Ottaviano Dandini,"Bequest of Harry G. Sperling, 1971",1975.131.23,Harry G. Sperling,,Italian,"Scene of Abduction (recto), Allegorical Figure of Christian Faith, Drawn over Faint Landscape Indications (verso);Artist;Ottaviano Dandini (Italian, Florence (?) 1681–1740 Florence (?))","Harry G. Sperling;References;Departmental Accessions: Drawings."" in Annual Report of the Trustees of The Metropolitan Museum of Art, July 1, 1974 - June 30, 1975. The Metropolitan Museum of Art, no. 105, New York, 1975, p. 50.;Jacob Bean, William M. Griswold 18th Century Italian Drawings in The Metropolitan Museum of Art. Exh. cat. The Metropolitan Museum of Art, New York, 1990, p. 52, no. 31.;Mario Di Giampaolo Disegno italiano antico: artisti e opere dal Quattrocento al Settecento (i cataloghi d'arte della Fenice). Milan, La Fenice, 1994, p. 128.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
