Source Url,Artist,Title,Date Creation,Medium,Dimensions,Credit Line,Accession Number,Culture,Period,Classification,Provenance,Status
https://artgallery.yale.edu/collections/objects/63854,"Carel de Moor, (Dutch, 1656–1738)",Two Men in a Tavern,1696,Oil on oak panel,26 × 20.3 cm (10 1/4 × 8 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1985.11.3,Dutch,17th century,Paintings,"With Thos. Agnew, London, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64263,"Jan I. Griffier the Elder, Dutch, 1645–1718",A Rheinish Landscape,ca. 1705,Oil on copper,47.9 × 60 cm (18 7/8 × 23 5/8 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1993.1.1,Dutch,17th–18th century,Paintings,"With Thos. Agnew, London, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/63831,"Bartolomé Pérez, Spanish, 1634–1693",Still Life,ca. 1665–90,Oil on canvas,unframed: 88 × 70 cm (34 5/8 × 27 9/16 in.);framed: 103.2 × 85.4 cm (40 5/8 × 33 5/8 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1984.7.1a,Spanish,17th century,Paintings,"With Thos. Agnew, London, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/80662,"Bartolomé Pérez, Spanish, 1634–1693",Still Life,ca. 1665–90,Oil on canvas,framed: 103.188 × 85.408 cm (40 5/8 × 33 5/8 in.);unframed: 88 × 70 cm (34 5/8 × 27 9/16 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1984.7.1b,Spanish,17th century,Paintings,"With Thos. Agnew, London, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64267,"Egbert Lievens van der Poel, Dutch, 1621–1664","The Explosion of the Powder Magazine in Delft, 1654",ca. 1654,Oil on panel,31 × 46 cm (12 3/16 × 18 1/8 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1993.1.3,Dutch,17th century,Paintings,"With Thos. Agnew, London, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64265,"Peeter Neeffs the Elder, Flemish, ca. 1578–1656/61",Interior of a Gothic Church,ca. 1635,Oil on panel,unframed: 38.1 × 57.9 cm (15 × 22 13/16 in.);framed: 61.8 × 80 cm (24 5/16 × 31 1/2 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1993.1.2,Flemish,17th century,Paintings,"With Thos. Agnes, London, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64254,"Pieter Coopse, Dutch, ca. 1640–1673",A Calm Sea,1661,Pen and ink and oil on panel,unframed: 8.5 × 9.63 cm (3 3/8 × 3 13/16 in.);framed: 11.06 × 12.19 cm (4 3/8 × 4 13/16 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1992.3.1,Dutch,17th century,Paintings,"with Pieter de Boer, Amsterdam, 1945, with Hans Cramer, The Hague, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64256,"Pieter Coopse, Dutch, ca. 1640–1673",A Stormy Sea,1661,Pen and ink and oil on panel,unframed: 8.5 × 9.63 cm (3 3/8 × 3 13/16 in.);framed: 11.06 × 12.19 cm (4 3/8 × 4 13/16 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1992.3.2,Dutch,17th century,Paintings,"with Pieter de Boer, Amsterdam, 1945, with Hans Cramer, The Hague, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64307,"Jan van Goyen, Dutch, 1596–1656",A Castle by a River,1647,Oil on panel,framed: 49.53 × 68.26 cm (19 1/2 × 26 7/8 in.);unframed: 36.51 × 55.56 cm (14 3/8 × 21 7/8 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1981.9.6,Dutch,17th century,Paintings,"With Dr. Benedict, Berlin, 1926, Auction, Sotheby's, London, 24 June 1970, no. 57, Private Collection, Zurich, 1971, With Galerie Sanct Lucas, Vienna, 1972, With Kurt Müllenmeister, Solingen, Dr. and Mrs. Herbert Schaefer Collection.",On view
https://artgallery.yale.edu/collections/objects/63833,"Ignacio de Iriarte, Spanish, 1621–1685",The Return from Egypt,ca. 1660–70,Oil on canvas,framed: 68.4 × 95.6 cm (26 15/16 × 37 5/8 in.);unframed: 53.4 × 81.2 cm (21 × 31 15/16 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1984.7.2,Spanish,17th century,Paintings,"William Eden Collection (brought the painting from Spain to England in 1835), Sir John Eden Collection, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/63864,"Hendrick van Steenwijk the Younger, Flemish, 1580–1649",Interior of a Gothic Church at Night,1609,Oil on copper,27.3 × 39.1 cm (10 3/4 × 15 3/8 in.);framed: 36.195 × 48.26 cm (14 1/4 × 19 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1987.3.1,Flemish,17th century,Paintings,"Thom. Agnew Collection, London, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/63994,"Jan Asselijn, Dutch, 1610/15–1652",Peasants by a River Bank,ca. 1638–41,Oil on panel,unframed: 49.5 × 55.9 cm (19 1/2 × 22 in.);framed: 66.04 × 74.93 cm (26 × 29 1/2 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1988.28.2,Dutch,17th century,Paintings,"The Goodwood Collection (auction, Sotheby's, London, 27 March 1974, no 3, illus.), Collection Lady Balogh, Oxford, With Colnaghi, London, Herner Wengraf Collection, London, 1975, With Faustus Gallery, London, With Thos. Agnew, London, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64135,"Adriaen van de Velde, Dutch, 1636–1672",Landscape with a Ruin,1661,Oil on canvas,unframed: 31 × 44 cm (12 3/16 × 17 5/16 in.);framed: 46.831 × 58.896 cm (18 7/16 × 23 3/16 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1990.12.1,Dutch,17th century,Paintings,"Sickese van Harlingen Collection, Lochem, Hubert Pluygers Collection, Rotterdam, 1880-1938, Collection van Pannhuys-Hubert, The Hague, 1942, J.A.E. van Pannhuys Collection, Leyden, A.F. van Pannhuys Collection, Wassenaar, 1974-1978, Private Collection, Berlin, Dr. and Mrs. Herbert Schaefer Collection.",On view
https://artgallery.yale.edu/collections/objects/64351,"Jan Brueghel the Elder, Flemish, 1568–1625",The Temptation of Saint Anthony,1594,Oil on copper,25.2 × 35.2 cm (9 15/16 × 13 7/8 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1981.9.15,Flemish,16th century,Paintings,"Probably Collection Cardinal Ascanio Colonna, Rome, Collection Vincenzo Camuccini, Rome, 1771–1844, Collection the Duke of Northumberland, Alnwick Castle, with Thos. Agnew, London, 1980, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64342,"Master of Torralba, active ca. 1440",Saint Matthias,ca. 1370,Tempera and oil on panel,framed: 124.46 × 60.325 cm (49 × 23 3/4 in.);unframed: 110.49 × 46.99 cm (43 1/2 × 18 1/2 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1981.9.13,Spanish,14th century,Paintings,"Private Collection, Andorra la Vella, Dr. and Mrs. Herbert Schaefer Collection.",Not on view
https://artgallery.yale.edu/collections/objects/64421,"Meindert Hobbema, Dutch, 1638–1709",Wooded Landscape with Figures on a Path,mid-17th to early 18th century,Oil on panel,25.6 × 37.1 cm (10 1/16 × 14 5/8 in.);framed: 38.42 × 49.85 × 6.35 cm (15 1/8 × 19 5/8 × 2 1/2 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1997.7.1,Dutch,mid 17th–early 18th century,Paintings,"Leonard Koetser, London, With Thos. Agnew, London, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64309,"Abraham van Beyeren, Dutch, 1620/21–1690",Banquet Still Life with Nautilus Cup,ca. 1650,Oil on panel,unframed: 78.1 × 54 cm (30 3/4 × 21 1/4 in.);framed: 90.17 × 74.93 cm (35 1/2 × 29 1/2 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1981.9.7,Dutch,17th century,Paintings,"Kurt Müllenmeister Collection, Solingen, 1975, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64326,"Meindert Hobbema, Dutch, 1638–1709",A Winter Scene,ca. 1660,Oil on canvas,unframed: 50.17 × 68.9 cm (19 3/4 × 27 1/8 in.);framed: 68.58 × 88.9 cm (27 × 35 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1995.4.1,Dutch,17th century,Paintings,"John Russel Collection, 3rd Earl of Bute, Mount Stuart, 1713-1792, John Stuart Collection, 2nd Marquess of Bute, Wroxton Abbey, Oxfordshire, by 1835, Susan North Collection, 10th Baroness of Bute, Wroxton Abbey, by 1857, William Henry John North Collection, 11th Baron of Bute, Wroxton Abbey, by 1895, John Patrick Crighton Stuart Collection, 3rd Marquess of Bute, Collection of the 6th Marquess of Bute, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64148,"Pieter Jansz. Quast, Dutch, 1605/06–1647",A Quack at Work in a Barn,ca. 1635,Oil on panel,unframed: 21.59 × 26.51 cm (8 1/2 × 10 7/16 in.);framed: 33.66 × 38.1 cm (13 1/4 × 15 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1991.2.1,Dutch,17th century,Paintings,"H. P. Bremmer Collection, Galerie E. J. Nieuwenhuizen-Segaar, The Hague, 1954, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64360,"Lucas van Valckenborch, Flemish, active in Germany, ca. 1535–1597",Landscape with a Foundry,ca. 1580–90,Oil on panel,unframed: 24.2 × 44 cm (9 1/2 × 17 5/16 in.);framed: 41.2 × 61.4 cm (16 1/4 × 24 3/16 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1996.2.1,German,16th century,Paintings,"Gosta Stenman Collection, Helsinki, 1925, Private Collection, Sweden, 1925, Dr. Einmar perman Collection, Stockholm, 1955, Professor J. H. Hellema Collection, Laren, Dr. Heinrich Jellissen Collection, 1995, Dr. and Mrs. Herbert Schaefer Collection.",On view
https://artgallery.yale.edu/collections/objects/64319,"Pieter Jansz. Quast, Dutch, 1605/06–1647",Peasant’s Fun,ca. 1630–40,Oil on panel,other: 33.1 × 28.4 cm (13 1/16 × 11 3/16 in.);framed: 43.18 × 46.99 cm (17 × 18 1/2 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1995.3.1,Dutch,17th century,Paintings,"George S. Abrams Collection, Newton, MA, S. Nystad, The Hague, 1978, Robert Noortman Collection, London and Maastricht, 1987, David Koetser Collection, Zurich, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64269,"Pieter de Bloot, Dutch, ca. 1601–1658",Musicians Outside a Tavern,17th century,Oil on panel,unframed: 41.91 × 35.56 cm (16 1/2 × 14 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1993.1.4,Netherlandish,17th century,Paintings,"E. Bolton, dealer (as Adriaen Brouwer), D. Vaarties, dealer, Rotterdam, 1931 (as Adriaen Brouwer), Asscher and Welker, dealer, London, 1939(as Adriaen Brouwer), Dr. and Mrs. Herbert Schaefer Collection (as Pieter de Bloot).",
https://artgallery.yale.edu/collections/objects/75899,"Adriaen van de Venne, Dutch, 1589–1662",Peasants Dancing,1655,Oil on panel,60 × 75 cm (23 5/8 × 29 1/2 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1999.2.1,Dutch,17th century,Paintings,Dr. and Mrs. Herbert Schaefer Collection.,
https://artgallery.yale.edu/collections/objects/64375,"Adriaen van Ostade, Dutch, 1610–1685",Peasants Merrymaking in a Barn,ca. 1635,Oil on panel,unframed: 41.3 × 34.1 cm (16 1/4 × 13 7/16 in.);framed: 58.42 × 51.753 cm (23 × 20 3/8 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1996.6.1,Dutch,17th century,Paintings,"Delahante Collection, London, before 1800, Sir Abraham Hume Collection, London, 1824, John William Spencer (son of the former) Collection, 2nd Earl of Brownlow, Belton House, Grantham (d. 1867), Lord Edward Brownlow Collection, 7th Baron of Brownlow, Belton House, Grantham, The Trustees of the Brownlow Chattels Settlement, London, 1984 (sold at Christie's, London, 6 April 1984, no. 80), Alan Jacobs Gallery, London, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64354,"The Brunswick Monogrammist, Flemish, active ca. 1525–50",A Brothel Scene,ca. 1540,Oil on panel,unframed: 37.5 × 44.5 cm (14 3/4 × 17 1/2 in.);framed: 48.8 × 61 cm (19 3/16 × 24 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1981.9.16,Flemish,16th century,Paintings,"Count K. Lanckoronski Collection, Vienna, Countess Karolina Lanckoronska Collection, Vienna, Heim Gallery, London, 1980, Dr. and Mrs. Herbert Schaefer Collection.;Bibliography;Matthias Ubl, Der Braunschweiger Monogrammist (Petersburg, Germany: Michael Imhof Verlag, 2014), 230, 370–74, no. XV.1, fig. 6.42.",
https://artgallery.yale.edu/collections/objects/64348,Unknown,Saint Peter,ca. 1175–1250,Wood with polychromy and gilding,137 × 36 × 30 cm (53 15/16 × 14 3/16 × 11 13/16 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1981.9.14,"Spanish, Lérida (Catalonia)",12th–13th century,Sculpture,"Convent de San Francisco at Bellpuig de les Avellanes, Lérida, Collection Esclasans, Barcelona, 1926, Collection Sartre, Madrid, 1965, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64303,"Marx Reichlich, Austrian, active ca. 1485–1520",The Jester,ca. 1519–20,Tempera on panel,unframed: 44.5 × 33.7 cm (17 1/2 × 13 1/4 in.);framed: 59.8 × 50.4 cm (23 9/16 × 19 13/16 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1981.9.4,Austrian,16th century,Paintings,"Collection Weber, Hamburg, Collection Knut Tillberg, Stockholm, Collection Osborn Kling, Stockholm, Christie's sale, Auction Collection Osborn Kling (London, 1935) to Collection Dr. Heinrich Becker, Dortmund, With Hans Cramer, The Hague, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64282,"Hendrik Martensz. Sorgh, (Dutch, 1609/11–1670)",A Kitchen,ca. 1653–60,Oil on panel,47.9 × 62.9 cm (18 7/8 × 24 3/4 in.);framed: 82.233 × 66.675 cm (32 3/8 × 26 1/4 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1993.14.1,Dutch,17th century,Paintings,"Collection the 5th Earl of Rosebery, Mentmore, Bucks, 1847-1929, Collection of the 6th Earl of Rosebery, Mentmore, 1977, With Thos. Agnew, London, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/63853,"Nicolaes Berchem the elder, Dutch, 1620–1683",Herdsmen in an Italian Landscape,1654,Oil on canvas,unframed: 54.6 × 48.3 cm (21 1/2 × 19 in.);framed: 70.4 × 76.2 cm (27 11/16 × 30 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1985.11.2,Dutch,17th century,Paintings,"Collection Silvano Lodi, Campione, With Thos. Agnew, London, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64306,"Andries Dirksz Both, Dutch, 1611/12–1641",The Poor Painter in his Studio,ca. 1634–35,Oil on oak panel,31.8 × 24.8 cm (12 1/2 × 9 3/4 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1994.2.1,Dutch,17th century,Paintings,"Collection of the family of the artist, Collection of Dr. E. Shapiro, London (purchased directly from Edgar Both in 1953), Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64298,"Quentin Massys, Netherlandish, 1466–1530",A Bagpiper,ca. 1513,Oil on paper mounted on panel,framed: 58.103 × 48.578 cm (22 7/8 × 19 1/8 in.);unframed: 31.75 × 21.59 cm (12 1/2 × 8 1/2 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1981.9.2,Netherlandish,15th–16th century,Paintings,"Collection Julius S. Held, New York, with P. de Boer, Amsterdam, Collection Dr. Heinrich Becker, Dortmund, with Hans Cramer, The Hague, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64001,"Jan Wijnants, Dutch, ca. 1635–1684",Landscape with Huntsman,ca. 1660,Oil on canvas,67.6 × 60.6 × 6.4 cm (26 5/8 × 23 7/8 × 2 1/2 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1988.34.1,Dutch,17th century,Paintings,"Collection Joachim Rendorp, Amsterdam (sold at auction, Amsterdam, 16 October 1793, no. 70), With J.P. van der Schley, Amsterdam, Collection H de Valk, Amsterdam (sold at auction, Amsterdam, 16 June 1802, no 203), Collection J. Molkenboer, Amsterdam (Auction Roos de Vries, Amsterdam, 6 September 1853, no. 24, Collection G. Munnings van Cleef, Utrecht (sold at auction, Paris, 4 April 1864, no. 105, Collection Duque de Morny, Paris, 1865, Collection Prince de Murat, Paris (Murat sale, Paris, 1961), With Thos. Agnew, London, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64301,"Jan Provost, South Netherlandish, ca. 1465–1529","A Woman, traditionally identified as Isabela la Católica of Castile",ca. 1492–97,Oil on panel,33.3 × 23.5 cm (13 1/8 × 9 1/4 in.);framed: 48.895 × 39.37 cm (19 1/4 × 15 1/2 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1981.9.3,Netherlandish,15th century,Paintings,"Collection Empress Friedrich, Castle Friedrichshof, Collection Princess Friedrich Karl von Hessen, Castle Kronberg, With J. Rosenbaum, Frankfurt, 1925, Collection Dr. W. Huck, Berlin, Collection Erlanger, New York, Collection M. Schaeffer, New York, Collection Dr. Heinrich Becker, Dortmund, With Hans Cramer, The Hague, 1973, Dr. and Mrs. Herbert Schaefer Collection.;Bibliography;Matthias Weniger, Sittow, Morros, Juan de Flandes: Drei Maler aus dem Norden am Hof Isabellas von Kastilien (Kiel, Germany: Ludwig, 2011), 146, no. N82, fig. 80.",
https://artgallery.yale.edu/collections/objects/63852,"Balthasar Denner, German, 1685–1749",Head of a Man,late 17th–mid 18th century,Oil on copper,unframed: 45 × 42.5 cm (17 11/16 × 16 3/4 in.);framed: 80.01 × 70.8 cm (31 1/2 × 27 7/8 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1985.11.1,German,17th–18th century,Paintings,"Christie's auction, London, 26 October 1984, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64304,"Aert van der Neer, Dutch, 1603–1677",Moonlit River Landscape,17th century,Oil on panel,unframed: 38.1 × 58.1 cm (15 × 22 7/8 in.);framed: 53.34 × 72.71 cm (21 × 28 5/8 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1981.9.5,Dutch,17th century,Paintings,"Baron Anselm de Rothschild Collection, Vienna, 1873, Kurt Müllenmeister, Solingen, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64100,"Pieter de Neyn, Dutch, 1597–1639",River Landscape with Travellers,1632,Oil on wood panel,40 × 59.7 cm (15 3/4 × 23 1/2 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1989.15.2,Dutch,17th century,Paintings,"Auction, Sotheby's London, 10 May 1967, no. 125 (as Jan van Goyen), Auction, Brussels, 25 June 1974, no. 96 (as Pieter Nolpe), T. P. Willard Collection, Belguim, 1981, With Thos. Agnew, London, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64098,"Marten van Valckenborch, Flemish, active in Germany, 1534–1612",The Reconciliation of Jacob and Esau,1595,Oil on panel,52.07 × 67.628 cm (20 1/2 × 26 5/8 in.);framed: 64.453 × 79.693 cm (25 3/8 × 31 3/8 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1989.15.1,German,16th century,Paintings,"Auction H. Clerk, Dublin (Town and Country Estates), 19 September 1956, Serge Philipson, Esq. Collection, Ireland, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/63991,"Blas de Ledesma, Spanish, active 1590–1614",Still Life with Fruit and a Bird,1602–14,Oil on canvas,unframed: 50.8 × 75.57 cm (20 × 29 3/4 in.);framed: 66.68 × 93.35 cm (26 1/4 × 36 3/4 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1988.28.1,Spanish,16th century,Paintings,"Art Gallery, London, 1988, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/64423,,Saint Peter,ca. 1630–40,Oil on canvas,72.39 × 52.07 cm (28 1/2 × 20 1/2 in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE1981.22,"Spanish, active in Naples",17th century,Paintings,"Aguado Collection (Marques de las Marismas), Paris, 1840, Auction, Dubois and Wery, Paris, 20-28 March or 18-22 April 1843, no. 112, Dr. and Mrs. Herbert Schaefer Collection.",
https://artgallery.yale.edu/collections/objects/106675,"Melchior d’Hondecoeter, Dutch, 1636–1695",Animals and Plants of the Forest,ca. 1670–80,Oil on canvas,unframed: 81.28 × 64.77 cm (32 × 25 1/2in.);framed: 99.06 × 83.82 cm (39 × 33in.),Lent by Dr. and Mrs. Herbert Schaefer,ILE2005.1.1,Dutch,17th century,Paintings,,
https://artgallery.yale.edu/collections/objects/181546,"Gio Ponti, Italian, 1891–1979",Dining table and set of twelve chairs,20th century,Wood,736.6 cm (290 in.),"Lent by H. Christopher Luce, B.A. 1972",ILE2015.11.1-.13,Italian,20th century,Furniture,,
https://artgallery.yale.edu/collections/objects/211917,"Giambologna, Flemish, active Italy, 1529–1608",The Entombment of Christ,ca. 1596,Bronze relief,,Lent by Michael Hall,ILE2016.8.1,Italian,16th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/211918,"Giambologna, Flemish, active Italy, 1529–1608",Rape of the Sabine Women,ca. 1585,Bronze relief,,Lent by Michael Hall,ILE2016.8.2,Italian,16th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/63766,"Jacopo del Sellaio, Italian, Florence, ca. 1441–1498",The Death of Actaeon,1485,Tempera on panel,H 21 3/4 in (55.2 cm) W 23 5/8 in (59.5 cm),"Lent by Philip Allen, B. A. 1961, M. Arch 1964",ILE1952.4.1,"Italian, Florence",15th century,Paintings,,
https://artgallery.yale.edu/collections/objects/112930,,Saint Sigismund,ca. 1380–90,Tempera on panel,40.958 × 26.67 cm (16 1/8 × 10 1/2 in.);Framed: 50.8 × 33.02 cm (20 × 13 in.),"Lent by Richard L. Feigen, B.A. 1952",ILE2019.3.35,"Italian, Florence",14th century,Paintings,"Private collection, France (sale, Paris, Palais d'Orsay, [Laurin-Guilloux-Buffetaud-Tailleur], 15 June 1978, h.c.)",Not on view
https://artgallery.yale.edu/collections/objects/140534,,Annunciatory Angel,ca. 1340–45,Tempera on panel,Engaged frame: 46.038 × 18.098 cm (18 1/8 × 7 1/8 in.),"Lent by Richard L. Feigen, B.A. 1952",ILE2019.3.24,"Italian, Siena",14th century,Paintings,,
https://artgallery.yale.edu/collections/objects/112964,,"The Crucifixion with the Virgin, Saint Mary Magdalene and Saint John the Evangelist",ca. 1440–50,Tempera on panel,Unframed: 45.72 × 35.878 cm (18 × 14 1/8 in.);Other (Picture surface): 33.655 × 23.178 cm (13 1/4 × 9 1/8 in.),"Lent by Richard L. Feigen, B.A. 1952",ILE2019.3.21,"Italian, Florence",15th century,Paintings,,
https://artgallery.yale.edu/collections/objects/112939,,Virgin and Child with Two Angels,ca. 1460–70,Tempera and oil on panel,23.495 × 16.51 cm (9 1/4 × 6 1/2in.);Framed: 43.815 × 38.1 cm (17 1/4 × 15 in.),"Lent by Richard L. Feigen, B.A. 1952",ILE2019.3.13,"Italian, Florence",15th century,Paintings,,
https://artgallery.yale.edu/collections/objects/63610,Haarlem School,Virgin and Child with Saint Anne,ca. 1495,Oil on panel,framed: 106.045 × 98.108 cm (41 3/4 × 38 5/8 in.);unframed: 92.71 × 83.82 cm (36 1/2 × 33 in.),"Lent by The Barker Welfare Foundation, in memory of Catherine Barker and Charles V Hickox, B.A. 1911",ILE1973.8.3,Netherlandish,15th century,Paintings,"Schaumburg-Lippe Collection, Castle Bueckeburg, Germany, Boehler & Steinmeyer, Inc., Old Masters Paintings, New York (Sale, 18 March 1932) (as Jacob Cornelius van Oostsanen, ""Anna Selbdrift (Holy family with St. Anna and St. Joachim, and Angel of the Annunciation)"", Charles V. Hickox, Esq. Collection, New York, 1932.",
https://artgallery.yale.edu/collections/objects/63604,"Jean-Honoré Fragonard, French, 1732–1806",The Rest on the Flight into Egypt,ca. 1774,Oil on canvas,unframed: 55.2 × 44.5 cm (21 3/4 × 17 1/2 in.);framed: 68.5 × 59 cm (26 15/16 × 23 1/4 in.),"Lent by The Barker Welfare Foundation, in memory of Catherine Barker and Charles V Hickox, B.A. 1911",ILE1973.8.1,French,18th century,Paintings,"M. A. Sale, Paris, 2 April 1859, no. 15 (as ""Rest of the Holy Family (sketch)""), [Mme Oger de Bréart, ""ancienne maitresse de Richard Wallace""], Sale, 17- 22 May 1886, no. 19 (2,550 francs), Charles Pillet Collection, Chevalier Collection, Mme Feuillet Collection, Henri Rouart, Sale, Paris, 10 December 1912, Ernest Rouart, Wildenstein and Co., New York, Mr. and Mrs. Charles V. Hickox Collection, 1956-1968, Sotheby's, London, 26 November 1970, Lot #72.",
https://artgallery.yale.edu/collections/objects/63608,"Joos van Cleve, Flemish, active ca. 1505/08 –1540/41",Mater Dolorosa,ca. 1520–30,Oil on panel,unframed: 48.26 × 34.131 cm (19 × 13 7/16 in.);framed: 60.96 × 46.99 cm (24 × 18 1/2 in.),"Lent by The Barker Welfare Foundation, in memory of Catherine Barker and Charles V Hickox, B.A. 1911",ILE1973.8.2,Flemish,16th century,Paintings,"Cremer Collection, Dortmund, by 1925, Han Coray Collection, Erlenbach, Coray sale, Wertheim, Berlin, 1 October 1930, lot #53, P. Jackson Higgs Gallery, New York, Charles V. Hickox Collection, New York, 15 June 1931.",
https://artgallery.yale.edu/collections/objects/63835,"Giovanni Battista Cima da Conegliano, Italian, Venice, ca.1459/60– ca.1517/18",Virgin and Child with Saints Catherine and Nicholas,1510–17,Oil on canvas,framed: 78.105 × 96.52 cm (30 3/4 × 38 in.);unframed: 53.816 × 73.978 cm (21 3/16 × 29 1/8 in.),"Lent by The Barker Welfare Foundation, in memory of Catherine Barker and Charles V. Hickox, B.A. 1911",ILE1984.8,"Italian, Venetian",16th century,Paintings,"Nikolaus Baronowsky Collection, Vienna, Stadelsches Institut, Frankfurt, 1833, Fritz Thyssen, Mulheim-Speidorf, 1921, Julius Bohler Collection, Lucerne, 1929, Charles Hickox Collection, New York, 1932, Catherine Barker Hickox Estate loan to Barker Welfare Foundation.",
