"Date ","Application Price ($) ","NAV Price ($) ","Redemption Price ($) ","Distribution ($) ","Total Units ","Growth of $10,000 ","","","","","","","","","","","","","","","","","","",""
"2022-02-12","1.0010","1.0005","1.0000","","10,587","$10,587","","","","","","","","","","","","","","","","","","",""
"2022-02-13","1.0010","1.0005","1.0000","","10,587","$10,587","","","","","","","","","","","","","","","","","","",""
"2022-02-14","1.0008","1.0003","0.9998","","10,587","$10,585","","","","","","","","","","","","","","","","","","",""
"2022-02-15","1.0006","1.0001","0.9996","","10,587","$10,583","","","","","","","","","","","","","","","","","","",""
"2022-02-16","1.0006","1.0001","0.9996","","10,587","$10,583","","","","","","","","","","","","","","","","","","",""
"2022-02-17","1.0005","1.0000","0.9995","","10,587","$10,582","","","","","","","","","","","","","","","","","","",""
"2022-02-18","1.0006","1.0001","0.9996","","10,587","$10,583","","","","","","","","","","","","","","","","","","",""
"2022-02-19","1.0006","1.0001","0.9996","","10,587","$10,583","","","","","","","","","","","","","","","","","","",""
"2022-02-20","1.0006","1.0001","0.9996","","10,587","$10,583","","","","","","","","","","","","","","","","","","",""
"2022-02-21","1.0005","1.0000","0.9995","","10,587","$10,582","","","","","","","","","","","","","","","","","","",""
"2022-02-22","1.0004","0.9999","0.9994","","10,587","$10,581","","","","","","","","","","","","","","","","","","",""
"2022-02-23","1.0005","1.0000","0.9995","","10,587","$10,582","","","","","","","","","","","","","","","","","","",""
"2022-02-24","1.0008","1.0003","0.9998","","10,587","$10,585","","","","","","","","","","","","","","","","","","",""
"2022-02-25","1.0008","1.0003","0.9998","","10,587","$10,585","","","","","","","","","","","","","","","","","","",""
"2022-02-26","1.0008","1.0003","0.9998","","10,587","$10,585","","","","","","","","","","","","","","","","","","",""
"2022-02-27","1.0008","1.0003","0.9998","","10,587","$10,585","","","","","","","","","","","","","","","","","","",""
"2022-02-28","1.0009","1.0004","0.9999","","10,587","$10,586","","","","","","","","","","","","","","","","","","",""
"2022-03-01","0.9998","0.9993","0.9988","","10,587","$10,575","","","","","","","","","","","","","","","","","","",""
"2022-03-02","1.0005","1.0000","0.9995","","10,587","$10,582","","","","","","","","","","","","","","","","","","",""
"2022-03-03","1.0004","0.9999","0.9994","","10,587","$10,581","","","","","","","","","","","","","","","","","","",""
"2022-03-04","0.9997","0.9992","0.9987","","10,587","$10,574","","","","","","","","","","","","","","","","","","",""
"2022-03-05","0.9997","0.9992","0.9987","","10,587","$10,574","","","","","","","","","","","","","","","","","","",""
"2022-03-06","0.9997","0.9992","0.9987","","10,587","$10,574","","","","","","","","","","","","","","","","","","",""
"2022-03-07","0.9990","0.9985","0.9980","","10,587","$10,566","","","","","","","","","","","","","","","","","","",""
"2022-03-08","0.9995","0.9990","0.9985","","10,587","$10,571","","","","","","","","","","","","","","","","","","",""
"2022-03-09","0.9989","0.9984","0.9979","","10,587","$10,565","","","","","","","","","","","","","","","","","","",""
"2022-03-10","0.9991","0.9986","0.9981","","10,587","$10,567","","","","","","","","","","","","","","","","","","",""
"2022-03-11","0.9987","0.9982","0.9977","","10,587","$10,563","","","","","","","","","","","","","","","","","","",""
"2022-03-12","0.9987","0.9982","0.9977","","10,587","$10,563","","","","","","","","","","","","","","","","","","",""
"2022-03-13","0.9987","0.9982","0.9977","","10,587","$10,563","","","","","","","","","","","","","","","","","","",""
"2022-03-14","0.9986","0.9981","0.9976","","10,587","$10,562","","","","","","","","","","","","","","","","","","",""
"2022-03-15","0.9986","0.9981","0.9976","","10,587","$10,562","","","","","","","","","","","","","","","","","","",""
"2022-03-16","0.9992","0.9987","0.9982","","10,587","$10,568","","","","","","","","","","","","","","","","","","",""
"2022-03-17","0.9986","0.9981","0.9976","","10,587","$10,562","","","","","","","","","","","","","","","","","","",""
"2022-03-18","0.9980","0.9975","0.9970","","10,587","$10,556","","","","","","","","","","","","","","","","","","",""
"2022-03-19","0.9980","0.9975","0.9970","","10,587","$10,556","","","","","","","","","","","","","","","","","","",""
"2022-03-20","0.9980","0.9975","0.9970","","10,587","$10,556","","","","","","","","","","","","","","","","","","",""
"2022-03-21","0.9978","0.9973","0.9968","","10,587","$10,553","","","","","","","","","","","","","","","","","","",""
"2022-03-22","0.9973","0.9968","0.9963","","10,587","$10,548","","","","","","","","","","","","","","","","","","",""
"2022-03-23","0.9974","0.9969","0.9964","","10,587","$10,549","","","","","","","","","","","","","","","","","","",""
"2022-03-24","0.9964","0.9959","0.9954","","10,587","$10,539","","","","","","","","","","","","","","","","","","",""
"2022-03-25","0.9966","0.9961","0.9956","","10,587","$10,541","","","","","","","","","","","","","","","","","","",""
"2022-03-26","0.9966","0.9961","0.9956","","10,587","$10,541","","","","","","","","","","","","","","","","","","",""
"2022-03-27","0.9966","0.9961","0.9956","","10,587","$10,541","","","","","","","","","","","","","","","","","","",""
"2022-03-28","0.9959","0.9954","0.9949","","10,587","$10,533","","","","","","","","","","","","","","","","","","",""
"2022-03-29","0.9951","0.9946","0.9941","","10,587","$10,525","","","","","","","","","","","","","","","","","","",""
"2022-03-30","0.9951","0.9946","0.9941","","10,587","$10,525","","","","","","","","","","","","","","","","","","",""
"2022-03-31","0.9890","0.9885","0.9880","0.006421865","10,587","$10,528","","","","","","","","","","","","","","","","","","",""
"2022-04-01","0.9890","0.9885","0.9880","","10,656","$10,528","","","","","","","","","","","","","","","","","","",""
"2022-04-02","0.9890","0.9885","0.9880","","10,656","$10,528","","","","","","","","","","","","","","","","","","",""
"2022-04-03","0.9890","0.9885","0.9880","","10,656","$10,528","","","","","","","","","","","","","","","","","","",""
"2022-04-04","0.9892","0.9887","0.9882","","10,656","$10,530","","","","","","","","","","","","","","","","","","",""
"2022-04-05","0.9884","0.9879","0.9874","","10,656","$10,522","","","","","","","","","","","","","","","","","","",""
"2022-04-06","0.9881","0.9876","0.9871","","10,656","$10,519","","","","","","","","","","","","","","","","","","",""
"2022-04-07","0.9885","0.9880","0.9875","","10,656","$10,523","","","","","","","","","","","","","","","","","","",""
"2022-04-08","0.9884","0.9879","0.9874","","10,656","$10,522","","","","","","","","","","","","","","","","","","",""
"2022-04-09","0.9884","0.9879","0.9874","","10,656","$10,522","","","","","","","","","","","","","","","","","","",""
"2022-04-10","0.9884","0.9879","0.9874","","10,656","$10,522","","","","","","","","","","","","","","","","","","",""
"2022-04-11","0.9888","0.9883","0.9878","","10,656","$10,526","","","","","","","","","","","","","","","","","","",""
"2022-04-12","0.9890","0.9885","0.9880","","10,656","$10,528","","","","","","","","","","","","","","","","","","",""
"2022-04-13","0.9894","0.9889","0.9884","","10,656","$10,532","","","","","","","","","","","","","","","","","","",""
"2022-04-14","0.9890","0.9885","0.9880","","10,656","$10,528","","","","","","","","","","","","","","","","","","",""
"2022-04-15","0.9890","0.9885","0.9880","","10,656","$10,528","","","","","","","","","","","","","","","","","","",""
"2022-04-16","0.9890","0.9885","0.9880","","10,656","$10,528","","","","","","","","","","","","","","","","","","",""
"2022-04-17","0.9890","0.9885","0.9880","","10,656","$10,528","","","","","","","","","","","","","","","","","","",""
"2022-04-18","0.9890","0.9885","0.9880","","10,656","$10,528","","","","","","","","","","","","","","","","","","",""
"2022-04-19","0.9887","0.9882","0.9877","","10,656","$10,525","","","","","","","","","","","","","","","","","","",""
"2022-04-20","0.9889","0.9884","0.9879","","10,656","$10,527","","","","","","","","","","","","","","","","","","",""
"2022-04-21","0.9879","0.9874","0.9869","","10,656","$10,516","","","","","","","","","","","","","","","","","","",""
"2022-04-22","0.9865","0.9860","0.9855","","10,656","$10,502","","","","","","","","","","","","","","","","","","",""
"2022-04-23","0.9865","0.9860","0.9855","","10,656","$10,502","","","","","","","","","","","","","","","","","","",""
"2022-04-24","0.9865","0.9860","0.9855","","10,656","$10,502","","","","","","","","","","","","","","","","","","",""
"2022-04-25","0.9865","0.9860","0.9855","","10,656","$10,502","","","","","","","","","","","","","","","","","","",""
"2022-04-26","0.9868","0.9863","0.9858","","10,656","$10,505","","","","","","","","","","","","","","","","","","",""
"2022-04-27","0.9860","0.9855","0.9850","","10,656","$10,496","","","","","","","","","","","","","","","","","","",""
"2022-04-28","0.9862","0.9857","0.9852","","10,656","$10,498","","","","","","","","","","","","","","","","","","",""
"2022-04-29","0.9853","0.9848","0.9843","","10,656","$10,489","","","","","","","","","","","","","","","","","","",""
"2022-04-30","0.9853","0.9848","0.9843","","10,656","$10,489","","","","","","","","","","","","","","","","","","",""
"2022-05-01","0.9853","0.9848","0.9843","","10,656","$10,489","","","","","","","","","","","","","","","","","","",""
"2022-05-02","0.9849","0.9844","0.9839","","10,656","$10,484","","","","","","","","","","","","","","","","","","",""
"2022-05-03","0.9846","0.9841","0.9836","","10,656","$10,481","","","","","","","","","","","","","","","","","","",""
"2022-05-04","0.9853","0.9848","0.9843","","10,656","$10,489","","","","","","","","","","","","","","","","","","",""
"2022-05-05","0.9855","0.9850","0.9845","","10,656","$10,491","","","","","","","","","","","","","","","","","","",""
"2022-05-06","0.9856","0.9851","0.9846","","10,656","$10,492","","","","","","","","","","","","","","","","","","",""
"2022-05-07","0.9856","0.9851","0.9846","","10,656","$10,492","","","","","","","","","","","","","","","","","","",""
"2022-05-08","0.9856","0.9851","0.9846","","10,656","$10,492","","","","","","","","","","","","","","","","","","",""
"2022-05-09","0.9851","0.9846","0.9841","","10,656","$10,487","","","","","","","","","","","","","","","","","","",""
"2022-05-10","0.9847","0.9842","0.9837","","10,656","$10,482","","","","","","","","","","","","","","","","","","",""
"2022-05-11","0.9853","0.9848","0.9843","","10,656","$10,489","","","","","","","","","","","","","","","","","","",""
"2022-05-12","0.9850","0.9845","0.9840","","10,656","$10,486","","","","","","","","","","","","","","","","","","",""
"2022-05-13","0.9859","0.9854","0.9849","","10,656","$10,495","","","","","","","","","","","","","","","","","","",""
"2022-05-14","0.9859","0.9854","0.9849","","10,656","$10,495","","","","","","","","","","","","","","","","","","",""
"2022-05-15","0.9859","0.9854","0.9849","","10,656","$10,495","","","","","","","","","","","","","","","","","","",""
"2022-05-16","0.9858","0.9853","0.9848","","10,656","$10,494","","","","","","","","","","","","","","","","","","",""
"2022-05-17","0.9889","0.9884","0.9879","","10,656","$10,527","","","","","","","","","","","","","","","","","","",""
"2022-05-18","0.9889","0.9884","0.9879","","10,656","$10,527","","","","","","","","","","","","","","","","","","",""
"2022-05-19","0.9897","0.9892","0.9887","","10,656","$10,536","","","","","","","","","","","","","","","","","","",""
"2022-05-20","0.9903","0.9898","0.9893","","10,656","$10,542","","","","","","","","","","","","","","","","","","",""
"2022-05-21","0.9903","0.9898","0.9893","","10,656","$10,542","","","","","","","","","","","","","","","","","","",""
"2022-05-22","0.9903","0.9898","0.9893","","10,656","$10,542","","","","","","","","","","","","","","","","","","",""
"2022-05-23","0.9905","0.9900","0.9895","","10,656","$10,544","","","","","","","","","","","","","","","","","","",""
"2022-05-24","0.9908","0.9903","0.9898","","10,656","$10,547","","","","","","","","","","","","","","","","","","",""
"2022-05-25","0.9913","0.9908","0.9903","","10,656","$10,553","","","","","","","","","","","","","","","","","","",""
"2022-05-26","0.9912","0.9907","0.9902","","10,656","$10,552","","","","","","","","","","","","","","","","","","",""
"2022-05-27","0.9909","0.9904","0.9899","","10,656","$10,548","","","","","","","","","","","","","","","","","","",""
"2022-05-28","0.9909","0.9904","0.9899","","10,656","$10,548","","","","","","","","","","","","","","","","","","",""
"2022-05-29","0.9909","0.9904","0.9899","","10,656","$10,548","","","","","","","","","","","","","","","","","","",""
"2022-05-30","0.9910","0.9905","0.9900","","10,656","$10,549","","","","","","","","","","","","","","","","","","",""
"2022-05-31","0.9904","0.9899","0.9894","","10,656","$10,543","","","","","","","","","","","","","","","","","","",""
"2022-06-01","0.9902","0.9897","0.9892","","10,656","$10,541","","","","","","","","","","","","","","","","","","",""
"2022-06-02","0.9896","0.9891","0.9886","","10,656","$10,535","","","","","","","","","","","","","","","","","","",""
"2022-06-03","0.9897","0.9892","0.9887","","10,656","$10,536","","","","","","","","","","","","","","","","","","",""
"2022-06-04","0.9897","0.9892","0.9887","","10,656","$10,536","","","","","","","","","","","","","","","","","","",""
"2022-06-05","0.9897","0.9892","0.9887","","10,656","$10,536","","","","","","","","","","","","","","","","","","",""
"2022-06-06","0.9899","0.9894","0.9889","","10,656","$10,538","","","","","","","","","","","","","","","","","","",""
"2022-06-07","0.9882","0.9877","0.9872","","10,656","$10,520","","","","","","","","","","","","","","","","","","",""
"2022-06-08","0.9884","0.9879","0.9874","","10,656","$10,522","","","","","","","","","","","","","","","","","","",""
"2022-06-09","0.9889","0.9884","0.9879","","10,656","$10,527","","","","","","","","","","","","","","","","","","",""
"2022-06-10","0.9892","0.9887","0.9882","","10,656","$10,530","","","","","","","","","","","","","","","","","","",""
"2022-06-11","0.9892","0.9887","0.9882","","10,656","$10,530","","","","","","","","","","","","","","","","","","",""
"2022-06-12","0.9892","0.9887","0.9882","","10,656","$10,530","","","","","","","","","","","","","","","","","","",""
"2022-06-13","0.9892","0.9887","0.9882","","10,656","$10,530","","","","","","","","","","","","","","","","","","",""
"2022-06-14","0.9885","0.9880","0.9875","","10,656","$10,523","","","","","","","","","","","","","","","","","","",""
"2022-06-15","0.9883","0.9878","0.9873","","10,656","$10,521","","","","","","","","","","","","","","","","","","",""
"2022-06-16","0.9880","0.9875","0.9870","","10,656","$10,518","","","","","","","","","","","","","","","","","","",""
"2022-06-17","0.9873","0.9868","0.9863","","10,656","$10,510","","","","","","","","","","","","","","","","","","",""
"2022-06-18","0.9873","0.9868","0.9863","","10,656","$10,510","","","","","","","","","","","","","","","","","","",""
"2022-06-19","0.9873","0.9868","0.9863","","10,656","$10,510","","","","","","","","","","","","","","","","","","",""
"2022-06-20","0.9875","0.9870","0.9865","","10,656","$10,512","","","","","","","","","","","","","","","","","","",""
"2022-06-21","0.9885","0.9880","0.9875","","10,656","$10,523","","","","","","","","","","","","","","","","","","",""
"2022-06-22","0.9895","0.9890","0.9885","","10,656","$10,534","","","","","","","","","","","","","","","","","","",""
"2022-06-23","0.9903","0.9898","0.9893","","10,656","$10,542","","","","","","","","","","","","","","","","","","",""
"2022-06-24","0.9909","0.9904","0.9899","","10,656","$10,548","","","","","","","","","","","","","","","","","","",""
"2022-06-25","0.9909","0.9904","0.9899","","10,656","$10,548","","","","","","","","","","","","","","","","","","",""
"2022-06-26","0.9909","0.9904","0.9899","","10,656","$10,548","","","","","","","","","","","","","","","","","","",""
"2022-06-27","0.9909","0.9904","0.9899","","10,656","$10,548","","","","","","","","","","","","","","","","","","",""
"2022-06-28","0.9912","0.9907","0.9902","","10,656","$10,552","","","","","","","","","","","","","","","","","","",""
"2022-06-29","0.9913","0.9908","0.9903","","10,656","$10,553","","","","","","","","","","","","","","","","","","",""
"2022-06-30","0.9915","0.9910","0.9905","","10,656","$10,555","","","","","","","","","","","","","","","","","","",""
"2022-07-01","0.9920","0.9915","0.9910","","10,656","$10,560","","","","","","","","","","","","","","","","","","",""
"2022-07-02","0.9920","0.9915","0.9910","","10,656","$10,560","","","","","","","","","","","","","","","","","","",""
"2022-07-03","0.9920","0.9915","0.9910","","10,656","$10,560","","","","","","","","","","","","","","","","","","",""
"2022-07-04","0.9922","0.9917","0.9912","","10,656","$10,562","","","","","","","","","","","","","","","","","","",""
"2022-07-05","0.9922","0.9917","0.9912","","10,656","$10,562","","","","","","","","","","","","","","","","","","",""
"2022-07-06","0.9924","0.9919","0.9914","","10,656","$10,564","","","","","","","","","","","","","","","","","","",""
"2022-07-07","0.9920","0.9915","0.9910","","10,656","$10,560","","","","","","","","","","","","","","","","","","",""
"2022-07-08","0.9919","0.9914","0.9909","","10,656","$10,559","","","","","","","","","","","","","","","","","","",""
"2022-07-09","0.9919","0.9914","0.9909","","10,656","$10,559","","","","","","","","","","","","","","","","","","",""
"2022-07-10","0.9919","0.9914","0.9909","","10,656","$10,559","","","","","","","","","","","","","","","","","","",""
"2022-07-11","0.9918","0.9913","0.9908","","10,656","$10,558","","","","","","","","","","","","","","","","","","",""
"2022-07-12","0.9926","0.9921","0.9916","","10,656","$10,567","","","","","","","","","","","","","","","","","","",""
"2022-07-13","0.9926","0.9921","0.9916","","10,656","$10,567","","","","","","","","","","","","","","","","","","",""
"2022-07-14","0.9922","0.9917","0.9912","","10,656","$10,562","","","","","","","","","","","","","","","","","","",""
"2022-07-15","0.9923","0.9918","0.9913","","10,656","$10,563","","","","","","","","","","","","","","","","","","",""
"2022-07-16","0.9923","0.9918","0.9913","","10,656","$10,563","","","","","","","","","","","","","","","","","","",""
"2022-07-17","0.9923","0.9918","0.9913","","10,656","$10,563","","","","","","","","","","","","","","","","","","",""
"2022-07-18","0.9918","0.9913","0.9908","","10,656","$10,558","","","","","","","","","","","","","","","","","","",""
"2022-07-19","0.9916","0.9911","0.9906","","10,656","$10,556","","","","","","","","","","","","","","","","","","",""
"2022-07-20","0.9916","0.9911","0.9906","","10,656","$10,556","","","","","","","","","","","","","","","","","","",""
"2022-07-21","0.9921","0.9916","0.9911","","10,656","$10,561","","","","","","","","","","","","","","","","","","",""
"2022-07-22","0.9928","0.9923","0.9918","","10,656","$10,569","","","","","","","","","","","","","","","","","","",""
"2022-07-23","0.9928","0.9923","0.9918","","10,656","$10,569","","","","","","","","","","","","","","","","","","",""
"2022-07-24","0.9928","0.9923","0.9918","","10,656","$10,569","","","","","","","","","","","","","","","","","","",""
"2022-07-25","0.9934","0.9929","0.9924","","10,656","$10,575","","","","","","","","","","","","","","","","","","",""
"2022-07-26","0.9934","0.9929","0.9924","","10,656","$10,575","","","","","","","","","","","","","","","","","","",""
"2022-07-27","0.9940","0.9935","0.9930","","10,656","$10,581","","","","","","","","","","","","","","","","","","",""
"2022-07-28","0.9947","0.9942","0.9937","","10,656","$10,589","","","","","","","","","","","","","","","","","","",""
"2022-07-29","0.9954","0.9949","0.9944","","10,656","$10,596","","","","","","","","","","","","","","","","","","",""
"2022-07-30","0.9954","0.9949","0.9944","","10,656","$10,596","","","","","","","","","","","","","","","","","","",""
"2022-07-31","0.9954","0.9949","0.9944","","10,656","$10,596","","","","","","","","","","","","","","","","","","",""
"2022-08-01","0.9950","0.9945","0.9940","","10,656","$10,592","","","","","","","","","","","","","","","","","","",""
"2022-08-02","0.9954","0.9949","0.9944","","10,656","$10,596","","","","","","","","","","","","","","","","","","",""
"2022-08-03","0.9951","0.9946","0.9941","","10,656","$10,593","","","","","","","","","","","","","","","","","","",""
"2022-08-04","0.9946","0.9941","0.9936","","10,656","$10,588","","","","","","","","","","","","","","","","","","",""
"2022-08-05","0.9943","0.9938","0.9933","","10,656","$10,585","","","","","","","","","","","","","","","","","","",""
"2022-08-06","0.9943","0.9938","0.9933","","10,656","$10,585","","","","","","","","","","","","","","","","","","",""
"2022-08-07","0.9943","0.9938","0.9933","","10,656","$10,585","","","","","","","","","","","","","","","","","","",""
"2022-08-08","0.9942","0.9937","0.9932","","10,656","$10,584","","","","","","","","","","","","","","","","","","",""
"2022-08-09","0.9942","0.9937","0.9932","","10,656","$10,584","","","","","","","","","","","","","","","","","","",""
"2022-08-10","0.9941","0.9936","0.9931","","10,656","$10,583","","","","","","","","","","","","","","","","","","",""
"2022-08-11","0.9941","0.9936","0.9931","","10,656","$10,583","","","","","","","","","","","","","","","","","","",""
"2022-08-12","0.9939","0.9934","0.9929","","10,656","$10,580","","","","","","","","","","","","","","","","","","",""
"2022-08-13","0.9939","0.9934","0.9929","","10,656","$10,580","","","","","","","","","","","","","","","","","","",""
"2022-08-14","0.9939","0.9934","0.9929","","10,656","$10,580","","","","","","","","","","","","","","","","","","",""
"2022-08-15","0.9937","0.9932","0.9927","","10,656","$10,578","","","","","","","","","","","","","","","","","","",""
"2022-08-16","0.9944","0.9939","0.9934","","10,656","$10,586","","","","","","","","","","","","","","","","","","",""
"2022-08-17","0.9950","0.9945","0.9940","","10,656","$10,592","","","","","","","","","","","","","","","","","","",""
"2022-08-18","0.9952","0.9947","0.9942","","10,656","$10,594","","","","","","","","","","","","","","","","","","",""
"2022-08-19","0.9962","0.9957","0.9952","","10,656","$10,605","","","","","","","","","","","","","","","","","","",""
"2022-08-20","0.9962","0.9957","0.9952","","10,656","$10,605","","","","","","","","","","","","","","","","","","",""
"2022-08-21","0.9962","0.9957","0.9952","","10,656","$10,605","","","","","","","","","","","","","","","","","","",""
"2022-08-22","0.9965","0.9960","0.9955","","10,656","$10,608","","","","","","","","","","","","","","","","","","",""
"2022-08-23","0.9965","0.9960","0.9955","","10,656","$10,608","","","","","","","","","","","","","","","","","","",""
"2022-08-24","0.9968","0.9963","0.9958","","10,656","$10,611","","","","","","","","","","","","","","","","","","",""
"2022-08-25","0.9967","0.9962","0.9957","","10,656","$10,610","","","","","","","","","","","","","","","","","","",""
"2022-08-26","0.9972","0.9967","0.9962","","10,656","$10,616","","","","","","","","","","","","","","","","","","",""
"2022-08-27","0.9972","0.9967","0.9962","","10,656","$10,616","","","","","","","","","","","","","","","","","","",""
"2022-08-28","0.9972","0.9967","0.9962","","10,656","$10,616","","","","","","","","","","","","","","","","","","",""
"2022-08-29","0.9971","0.9966","0.9961","","10,656","$10,614","","","","","","","","","","","","","","","","","","",""
"2022-08-30","0.9974","0.9969","0.9964","","10,656","$10,618","","","","","","","","","","","","","","","","","","",""
"2022-08-31","0.9974","0.9969","0.9964","","10,656","$10,618","","","","","","","","","","","","","","","","","","",""
"2022-09-01","0.9977","0.9972","0.9967","","10,656","$10,621","","","","","","","","","","","","","","","","","","",""
"2022-09-02","0.9978","0.9973","0.9968","","10,656","$10,622","","","","","","","","","","","","","","","","","","",""
"2022-09-03","0.9978","0.9973","0.9968","","10,656","$10,622","","","","","","","","","","","","","","","","","","",""
"2022-09-04","0.9978","0.9973","0.9968","","10,656","$10,622","","","","","","","","","","","","","","","","","","",""
"2022-09-05","0.9980","0.9975","0.9970","","10,656","$10,624","","","","","","","","","","","","","","","","","","",""
"2022-09-06","0.9982","0.9977","0.9972","","10,656","$10,626","","","","","","","","","","","","","","","","","","",""
"2022-09-07","0.9981","0.9976","0.9971","","10,656","$10,625","","","","","","","","","","","","","","","","","","",""
"2022-09-08","0.9981","0.9976","0.9971","","10,656","$10,625","","","","","","","","","","","","","","","","","","",""
"2022-09-09","0.9982","0.9977","0.9972","","10,656","$10,626","","","","","","","","","","","","","","","","","","",""
"2022-09-10","0.9982","0.9977","0.9972","","10,656","$10,626","","","","","","","","","","","","","","","","","","",""
"2022-09-11","0.9982","0.9977","0.9972","","10,656","$10,626","","","","","","","","","","","","","","","","","","",""
"2022-09-12","0.9982","0.9977","0.9972","","10,656","$10,626","","","","","","","","","","","","","","","","","","",""
"2022-09-13","0.9978","0.9973","0.9968","","10,656","$10,622","","","","","","","","","","","","","","","","","","",""
"2022-09-14","0.9976","0.9971","0.9966","","10,656","$10,620","","","","","","","","","","","","","","","","","","",""
"2022-09-15","0.9972","0.9967","0.9962","","10,656","$10,616","","","","","","","","","","","","","","","","","","",""
"2022-09-16","0.9968","0.9963","0.9958","","10,656","$10,611","","","","","","","","","","","","","","","","","","",""
"2022-09-17","0.9968","0.9963","0.9958","","10,656","$10,611","","","","","","","","","","","","","","","","","","",""
"2022-09-18","0.9968","0.9963","0.9958","","10,656","$10,611","","","","","","","","","","","","","","","","","","",""
"2022-09-19","0.9970","0.9965","0.9960","","10,656","$10,613","","","","","","","","","","","","","","","","","","",""
"2022-09-20","0.9971","0.9966","0.9961","","10,656","$10,614","","","","","","","","","","","","","","","","","","",""
"2022-09-21","0.9971","0.9966","0.9961","","10,656","$10,614","","","","","","","","","","","","","","","","","","",""
"2022-09-22","0.9971","0.9966","0.9961","","10,656","$10,614","","","","","","","","","","","","","","","","","","",""
"2022-09-23","0.9960","0.9955","0.9950","","10,656","$10,603","","","","","","","","","","","","","","","","","","",""
"2022-09-24","0.9960","0.9955","0.9950","","10,656","$10,603","","","","","","","","","","","","","","","","","","",""
"2022-09-25","0.9960","0.9955","0.9950","","10,656","$10,603","","","","","","","","","","","","","","","","","","",""
"2022-09-26","0.9954","0.9949","0.9944","","10,656","$10,596","","","","","","","","","","","","","","","","","","",""
"2022-09-27","0.9957","0.9952","0.9947","","10,656","$10,600","","","","","","","","","","","","","","","","","","",""
"2022-09-28","0.9964","0.9959","0.9954","","10,656","$10,607","","","","","","","","","","","","","","","","","","",""
"2022-09-29","0.9966","0.9961","0.9956","","10,656","$10,609","","","","","","","","","","","","","","","","","","",""
"2022-09-30","0.9910","0.9905","0.9900","0.005613606","10,656","$10,609","","","","","","","","","","","","","","","","","","",""
"2022-10-01","0.9910","0.9905","0.9900","","10,716","$10,609","","","","","","","","","","","","","","","","","","",""
"2022-10-02","0.9910","0.9905","0.9900","","10,716","$10,609","","","","","","","","","","","","","","","","","","",""
"2022-10-03","0.9910","0.9905","0.9900","","10,716","$10,609","","","","","","","","","","","","","","","","","","",""
"2022-10-04","0.9930","0.9925","0.9920","","10,716","$10,631","","","","","","","","","","","","","","","","","","",""
"2022-10-05","0.9937","0.9932","0.9927","","10,716","$10,638","","","","","","","","","","","","","","","","","","",""
"2022-10-06","0.9930","0.9925","0.9920","","10,716","$10,631","","","","","","","","","","","","","","","","","","",""
"2022-10-07","0.9930","0.9925","0.9920","","10,716","$10,631","","","","","","","","","","","","","","","","","","",""
"2022-10-08","0.9930","0.9925","0.9920","","10,716","$10,631","","","","","","","","","","","","","","","","","","",""
"2022-10-09","0.9930","0.9925","0.9920","","10,716","$10,631","","","","","","","","","","","","","","","","","","",""
"2022-10-10","0.9929","0.9924","0.9919","","10,716","$10,630","","","","","","","","","","","","","","","","","","",""
"2022-10-11","0.9924","0.9919","0.9914","","10,716","$10,624","","","","","","","","","","","","","","","","","","",""
"2022-10-12","0.9931","0.9926","0.9921","","10,716","$10,632","","","","","","","","","","","","","","","","","","",""
"2022-10-13","0.9929","0.9924","0.9919","","10,716","$10,630","","","","","","","","","","","","","","","","","","",""
"2022-10-14","0.9928","0.9923","0.9918","","10,716","$10,629","","","","","","","","","","","","","","","","","","",""
"2022-10-15","0.9928","0.9923","0.9918","","10,716","$10,629","","","","","","","","","","","","","","","","","","",""
"2022-10-16","0.9928","0.9923","0.9918","","10,716","$10,629","","","","","","","","","","","","","","","","","","",""
"2022-10-17","0.9928","0.9923","0.9918","","10,716","$10,629","","","","","","","","","","","","","","","","","","",""
"2022-10-18","0.9930","0.9925","0.9920","","10,716","$10,631","","","","","","","","","","","","","","","","","","",""
"2022-10-19","0.9925","0.9920","0.9915","","10,716","$10,625","","","","","","","","","","","","","","","","","","",""
"2022-10-20","0.9915","0.9910","0.9905","","10,716","$10,615","","","","","","","","","","","","","","","","","","",""
"2022-10-21","0.9918","0.9913","0.9908","","10,716","$10,618","","","","","","","","","","","","","","","","","","",""
"2022-10-22","0.9918","0.9913","0.9908","","10,716","$10,618","","","","","","","","","","","","","","","","","","",""
"2022-10-23","0.9918","0.9913","0.9908","","10,716","$10,618","","","","","","","","","","","","","","","","","","",""
"2022-10-24","0.9924","0.9919","0.9914","","10,716","$10,624","","","","","","","","","","","","","","","","","","",""
"2022-10-25","0.9928","0.9923","0.9918","","10,716","$10,629","","","","","","","","","","","","","","","","","","",""
"2022-10-26","0.9935","0.9930","0.9925","","10,716","$10,636","","","","","","","","","","","","","","","","","","",""
"2022-10-27","0.9938","0.9933","0.9928","","10,716","$10,639","","","","","","","","","","","","","","","","","","",""
"2022-10-28","0.9940","0.9935","0.9930","","10,716","$10,641","","","","","","","","","","","","","","","","","","",""
"2022-10-29","0.9940","0.9935","0.9930","","10,716","$10,641","","","","","","","","","","","","","","","","","","",""
"2022-10-30","0.9940","0.9935","0.9930","","10,716","$10,641","","","","","","","","","","","","","","","","","","",""
"2022-10-31","0.9940","0.9935","0.9930","","10,716","$10,641","","","","","","","","","","","","","","","","","","",""
