"Date ","Application Price ($) ","NAV Price ($) ","Redemption Price ($) ","Distribution ($) ","Total Units ","Growth of $10,000 ","","","","","","","","","","","","","","","","","","",""
"2021-09-26","0.9843","0.9838","0.9833","","11,028","10,844","","","","","","","","","","","","","","","","","","",""
"2021-09-27","0.9834","0.9829","0.9824","","11,028","10,834","","","","","","","","","","","","","","","","","","",""
"2021-09-28","0.9801","0.9796","0.9791","","11,028","10,798","","","","","","","","","","","","","","","","","","",""
"2021-09-29","0.9813","0.9808","0.9803","","11,028","10,811","","","","","","","","","","","","","","","","","","",""
"2021-09-30","0.9814","0.9809","0.9804","","11,028","10,812","","","","","","","","","","","","","","","","","","",""
"2021-10-01","0.9826","0.9821","0.9816","","11,028","10,826","","","","","","","","","","","","","","","","","","",""
"2021-10-02","0.9826","0.9821","0.9816","","11,028","10,826","","","","","","","","","","","","","","","","","","",""
"2021-10-03","0.9826","0.9821","0.9816","","11,028","10,826","","","","","","","","","","","","","","","","","","",""
"2021-10-04","0.9826","0.9821","0.9816","","11,028","10,826","","","","","","","","","","","","","","","","","","",""
"2021-10-05","0.9789","0.9784","0.9779","","11,028","10,785","","","","","","","","","","","","","","","","","","",""
"2021-10-06","0.9781","0.9776","0.9771","","11,028","10,776","","","","","","","","","","","","","","","","","","",""
"2021-10-07","0.9774","0.9769","0.9764","","11,028","10,768","","","","","","","","","","","","","","","","","","",""
"2021-10-08","0.9747","0.9742","0.9737","","11,028","10,738","","","","","","","","","","","","","","","","","","",""
"2021-10-09","0.9747","0.9742","0.9737","","11,028","10,738","","","","","","","","","","","","","","","","","","",""
"2021-10-10","0.9747","0.9742","0.9737","","11,028","10,738","","","","","","","","","","","","","","","","","","",""
"2021-10-11","0.9739","0.9734","0.9729","","11,028","10,730","","","","","","","","","","","","","","","","","","",""
"2021-10-12","0.9750","0.9745","0.9740","","11,028","10,742","","","","","","","","","","","","","","","","","","",""
"2021-10-13","0.9776","0.9771","0.9766","","11,028","10,770","","","","","","","","","","","","","","","","","","",""
"2021-10-14","0.9800","0.9795","0.9790","","11,028","10,797","","","","","","","","","","","","","","","","","","",""
"2021-10-15","0.9777","0.9772","0.9767","","11,028","10,772","","","","","","","","","","","","","","","","","","",""
"2021-10-16","0.9777","0.9772","0.9767","","11,028","10,772","","","","","","","","","","","","","","","","","","",""
"2021-10-17","0.9777","0.9772","0.9767","","11,028","10,772","","","","","","","","","","","","","","","","","","",""
"2021-10-18","0.9759","0.9754","0.9749","","11,028","10,752","","","","","","","","","","","","","","","","","","",""
"2021-10-19","0.9747","0.9742","0.9737","","11,028","10,738","","","","","","","","","","","","","","","","","","",""
"2021-10-20","0.9741","0.9736","0.9731","","11,028","10,732","","","","","","","","","","","","","","","","","","",""
"2021-10-21","0.9724","0.9719","0.9714","","11,028","10,713","","","","","","","","","","","","","","","","","","",""
"2021-10-22","0.9746","0.9741","0.9736","","11,028","10,737","","","","","","","","","","","","","","","","","","",""
"2021-10-23","0.9746","0.9741","0.9736","","11,028","10,737","","","","","","","","","","","","","","","","","","",""
"2021-10-24","0.9746","0.9741","0.9736","","11,028","10,737","","","","","","","","","","","","","","","","","","",""
"2021-10-25","0.9746","0.9741","0.9736","","11,028","10,737","","","","","","","","","","","","","","","","","","",""
"2021-10-26","0.9754","0.9749","0.9744","","11,028","10,746","","","","","","","","","","","","","","","","","","",""
"2021-10-27","0.9793","0.9788","0.9783","","11,028","10,789","","","","","","","","","","","","","","","","","","",""
"2021-10-28","0.9778","0.9773","0.9768","","11,028","10,773","","","","","","","","","","","","","","","","","","",""
"2021-10-29","0.9779","0.9774","0.9769","","11,028","10,774","","","","","","","","","","","","","","","","","","",""
"2021-10-30","0.9779","0.9774","0.9769","","11,028","10,774","","","","","","","","","","","","","","","","","","",""
"2021-10-31","0.9779","0.9774","0.9769","","11,028","10,774","","","","","","","","","","","","","","","","","","",""
"2021-11-01","0.9775","0.9770","0.9765","","11,028","10,769","","","","","","","","","","","","","","","","","","",""
"2021-11-02","0.9787","0.9782","0.9777","","11,028","10,783","","","","","","","","","","","","","","","","","","",""
"2021-11-03","0.9771","0.9766","0.9761","","11,028","10,765","","","","","","","","","","","","","","","","","","",""
"2021-11-04","0.9810","0.9805","0.9800","","11,028","10,808","","","","","","","","","","","","","","","","","","",""
"2021-11-05","0.9851","0.9846","0.9841","","11,028","10,853","","","","","","","","","","","","","","","","","","",""
"2021-11-06","0.9851","0.9846","0.9841","","11,028","10,853","","","","","","","","","","","","","","","","","","",""
"2021-11-07","0.9851","0.9846","0.9841","","11,028","10,853","","","","","","","","","","","","","","","","","","",""
"2021-11-08","0.9840","0.9835","0.9830","","11,028","10,841","","","","","","","","","","","","","","","","","","",""
"2021-11-09","0.9868","0.9863","0.9858","","11,028","10,872","","","","","","","","","","","","","","","","","","",""
"2021-11-10","0.9823","0.9818","0.9813","","11,028","10,822","","","","","","","","","","","","","","","","","","",""
"2021-11-11","0.9820","0.9815","0.9810","","11,028","10,819","","","","","","","","","","","","","","","","","","",""
"2021-11-12","0.9818","0.9813","0.9808","","11,028","10,817","","","","","","","","","","","","","","","","","","",""
"2021-11-13","0.9818","0.9813","0.9808","","11,028","10,817","","","","","","","","","","","","","","","","","","",""
"2021-11-14","0.9818","0.9813","0.9808","","11,028","10,817","","","","","","","","","","","","","","","","","","",""
"2021-11-15","0.9794","0.9789","0.9784","","11,028","10,790","","","","","","","","","","","","","","","","","","",""
"2021-11-16","0.9784","0.9779","0.9774","","11,028","10,779","","","","","","","","","","","","","","","","","","",""
"2021-11-17","0.9797","0.9792","0.9787","","11,028","10,794","","","","","","","","","","","","","","","","","","",""
"2021-11-18","0.9809","0.9804","0.9799","","11,028","10,807","","","","","","","","","","","","","","","","","","",""
"2021-11-19","0.9831","0.9826","0.9821","","11,028","10,831","","","","","","","","","","","","","","","","","","",""
"2021-11-20","0.9831","0.9826","0.9821","","11,028","10,831","","","","","","","","","","","","","","","","","","",""
"2021-11-21","0.9831","0.9826","0.9821","","11,028","10,831","","","","","","","","","","","","","","","","","","",""
"2021-11-22","0.9802","0.9797","0.9792","","11,028","10,799","","","","","","","","","","","","","","","","","","",""
"2021-11-23","0.9774","0.9769","0.9764","","11,028","10,768","","","","","","","","","","","","","","","","","","",""
"2021-11-24","0.9781","0.9776","0.9771","","11,028","10,776","","","","","","","","","","","","","","","","","","",""
"2021-11-25","0.9786","0.9781","0.9776","","11,028","10,781","","","","","","","","","","","","","","","","","","",""
"2021-11-26","0.9852","0.9847","0.9842","","11,028","10,854","","","","","","","","","","","","","","","","","","",""
"2021-11-27","0.9852","0.9847","0.9842","","11,028","10,854","","","","","","","","","","","","","","","","","","",""
"2021-11-28","0.9852","0.9847","0.9842","","11,028","10,854","","","","","","","","","","","","","","","","","","",""
"2021-11-29","0.9842","0.9837","0.9832","","11,028","10,843","","","","","","","","","","","","","","","","","","",""
"2021-11-30","0.9869","0.9864","0.9859","","11,028","10,873","","","","","","","","","","","","","","","","","","",""
"2021-12-01","0.9871","0.9866","0.9861","","11,028","10,875","","","","","","","","","","","","","","","","","","",""
"2021-12-02","0.9864","0.9859","0.9854","","11,028","10,867","","","","","","","","","","","","","","","","","","",""
"2021-12-03","0.9917","0.9912","0.9907","","11,028","10,926","","","","","","","","","","","","","","","","","","",""
"2021-12-04","0.9917","0.9912","0.9907","","11,028","10,926","","","","","","","","","","","","","","","","","","",""
"2021-12-05","0.9917","0.9912","0.9907","","11,028","10,926","","","","","","","","","","","","","","","","","","",""
"2021-12-06","0.9902","0.9897","0.9892","","11,028","10,909","","","","","","","","","","","","","","","","","","",""
"2021-12-07","0.9886","0.9881","0.9876","","11,028","10,892","","","","","","","","","","","","","","","","","","",""
"2021-12-08","0.9858","0.9853","0.9848","","11,028","10,861","","","","","","","","","","","","","","","","","","",""
"2021-12-09","0.9865","0.986","0.9855","","11,028","10,869","","","","","","","","","","","","","","","","","","",""
"2021-12-10","0.9867","0.9862","0.9857","","11,028","10,871","","","","","","","","","","","","","","","","","","",""
"2021-12-11","0.9867","0.9862","0.9857","","11,028","10,871","","","","","","","","","","","","","","","","","","",""
"2021-12-12","0.9867","0.9862","0.9857","","11,028","10,871","","","","","","","","","","","","","","","","","","",""
"2021-12-13","0.9896","0.9891","0.9886","","11,028","10,903","","","","","","","","","","","","","","","","","","",""
"2021-12-14","0.9882","0.9877","0.9872","","11,028","10,887","","","","","","","","","","","","","","","","","","",""
"2021-12-15","0.9876","0.9871","0.9866","","11,028","10,881","","","","","","","","","","","","","","","","","","",""
"2021-12-16","0.9877","0.9872","0.9867","","11,028","10,882","","","","","","","","","","","","","","","","","","",""
"2021-12-17","0.9888","0.9883","0.9878","","11,028","10,894","","","","","","","","","","","","","","","","","","",""
"2021-12-18","0.9888","0.9883","0.9878","","11,028","10,894","","","","","","","","","","","","","","","","","","",""
"2021-12-19","0.9888","0.9883","0.9878","","11,028","10,894","","","","","","","","","","","","","","","","","","",""
"2021-12-20","0.9878","0.9873","0.9868","","11,028","10,883","","","","","","","","","","","","","","","","","","",""
"2021-12-21","0.9847","0.9842","0.9837","","11,028","10,849","","","","","","","","","","","","","","","","","","",""
"2021-12-22","0.9842","0.9837","0.9832","","11,028","10,843","","","","","","","","","","","","","","","","","","",""
"2021-12-23","0.9818","0.9813","0.9808","","11,028","10,817","","","","","","","","","","","","","","","","","","",""
"2021-12-24","0.9818","0.9813","0.9808","","11,028","10,817","","","","","","","","","","","","","","","","","","",""
"2021-12-25","0.9818","0.9813","0.9808","","11,028","10,817","","","","","","","","","","","","","","","","","","",""
"2021-12-26","0.9818","0.9813","0.9808","","11,028","10,817","","","","","","","","","","","","","","","","","","",""
"2021-12-27","0.9818","0.9813","0.9808","","11,028","10,817","","","","","","","","","","","","","","","","","","",""
"2021-12-28","0.9818","0.9813","0.9808","","11,028","10,817","","","","","","","","","","","","","","","","","","",""
"2021-12-29","0.9788","0.9783","0.9778","","11,028","10,784","","","","","","","","","","","","","","","","","","",""
"2021-12-30","0.9797","0.9792","0.9787","","11,028","10,794","","","","","","","","","","","","","","","","","","",""
"2021-12-31","0.9800","0.9795","0.9790","","11,028","10,797","","","","","","","","","","","","","","","","","","",""
"2022-01-01","0.9800","0.9795","0.979","","11,028","10,797","","","","","","","","","","","","","","","","","","",""
"2022-01-02","0.9800","0.9795","0.979","","11,028","10,797","","","","","","","","","","","","","","","","","","",""
"2022-01-03","0.9800","0.9795","0.979","","11,028","10,797","","","","","","","","","","","","","","","","","","",""
"2022-01-04","0.9745","0.974","0.9735","","11,028","10,736","","","","","","","","","","","","","","","","","","",""
"2022-01-05","0.9735","0.973","0.9725","","11,028","10,725","","","","","","","","","","","","","","","","","","",""
"2022-01-06","0.9712","0.9707","0.9702","","11,028","10,700","","","","","","","","","","","","","","","","","","",""
"2022-01-07","0.9694","0.9689","0.9684","","11,028","10,680","","","","","","","","","","","","","","","","","","",""
"2022-01-08","0.9694","0.9689","0.9684","","11,028","10,680","","","","","","","","","","","","","","","","","","",""
"2022-01-09","0.9694","0.9689","0.9684","","11,028","10,680","","","","","","","","","","","","","","","","","","",""
"2022-01-10","0.9694","0.9689","0.9684","","11,028","10,680","","","","","","","","","","","","","","","","","","",""
"2022-01-11","0.9698","0.9693","0.9688","","11,028","10,684","","","","","","","","","","","","","","","","","","",""
"2022-01-12","0.9708","0.9703","0.9698","","11,028","10,695","","","","","","","","","","","","","","","","","","",""
"2022-01-13","0.9726","0.9721","0.9716","","11,028","10,715","","","","","","","","","","","","","","","","","","",""
"2022-01-14","0.9689","0.9684","0.9679","","11,028","10,674","","","","","","","","","","","","","","","","","","",""
"2022-01-15","0.9689","0.9684","0.9679","","11,028","10,674","","","","","","","","","","","","","","","","","","",""
"2022-01-16","0.9689","0.9684","0.9679","","11,028","10,674","","","","","","","","","","","","","","","","","","",""
"2022-01-17","0.9683","0.9678","0.9673","","11,028","10,668","","","","","","","","","","","","","","","","","","",""
"2022-01-18","0.9658","0.9653","0.9648","","11,028","10,640","","","","","","","","","","","","","","","","","","",""
"2022-01-19","0.9657","0.9652","0.9647","","11,028","10,639","","","","","","","","","","","","","","","","","","",""
"2022-01-20","0.9672","0.9667","0.9662","","11,028","10,656","","","","","","","","","","","","","","","","","","",""
"2022-01-21","0.9694","0.9689","0.9684","","11,028","10,680","","","","","","","","","","","","","","","","","","",""
"2022-01-22","0.9694","0.9689","0.9684","","11,028","10,680","","","","","","","","","","","","","","","","","","",""
"2022-01-23","0.9694","0.9689","0.9684","","11,028","10,680","","","","","","","","","","","","","","","","","","",""
"2022-01-24","0.9699","0.9694","0.9689","","11,028","10,686","","","","","","","","","","","","","","","","","","",""
"2022-01-25","0.9690","0.9685","0.9680","","11,028","10,676","","","","","","","","","","","","","","","","","","",""
"2022-01-26","0.9690","0.9685","0.9680","","11,028","10,676","","","","","","","","","","","","","","","","","","",""
"2022-01-27","0.9673","0.9668","0.9663","","11,028","10,657","","","","","","","","","","","","","","","","","","",""
"2022-01-28","0.9673","0.9668","0.9663","","11,028","10,657","","","","","","","","","","","","","","","","","","",""
"2022-01-29","0.9673","0.9668","0.9663","","11,028","10,657","","","","","","","","","","","","","","","","","","",""
"2022-01-30","0.9673","0.9668","0.9663","","11,028","10,657","","","","","","","","","","","","","","","","","","",""
"2022-01-31","0.9650","0.9645","0.9640","","11,028","10,631","","","","","","","","","","","","","","","","","","",""
"2022-02-01","0.9641","0.9636","0.9631","","11,028","10,622","","","","","","","","","","","","","","","","","","",""
"2022-02-02","0.965","0.9645","0.964","","11,028","10,631","","","","","","","","","","","","","","","","","","",""
"2022-02-03","0.9613","0.9608","0.9603","","11,028","10,591","","","","","","","","","","","","","","","","","","",""
"2022-02-04","0.9569","0.9564","0.9559","","11,028","10,542","","","","","","","","","","","","","","","","","","",""
"2022-02-05","0.9569","0.9564","0.9559","","11,028","10,542","","","","","","","","","","","","","","","","","","",""
"2022-02-06","0.9569","0.9564","0.9559","","11,028","10,542","","","","","","","","","","","","","","","","","","",""
"2022-02-07","0.9560","0.9555","0.9550","","11,028","10,532","","","","","","","","","","","","","","","","","","",""
"2022-02-08","0.9528","0.9523","0.9518","","11,028","10,497","","","","","","","","","","","","","","","","","","",""
"2022-02-09","0.9547","0.9542","0.9537","","11,028","10,518","","","","","","","","","","","","","","","","","","",""
"2022-02-10","0.9502","0.9497","0.9492","","11,028","10,468","","","","","","","","","","","","","","","","","","",""
"2022-02-11","0.9510","0.9505","0.9500","","11,028","10,477","","","","","","","","","","","","","","","","","","",""
"2022-02-12","0.9510","0.9505","0.9500","","11,028","10,477","","","","","","","","","","","","","","","","","","",""
"2022-02-13","0.9510","0.9505","0.9500","","11,028","10,477","","","","","","","","","","","","","","","","","","",""
"2022-02-14","0.9488","0.9483","0.9478","","11,028","10,453","","","","","","","","","","","","","","","","","","",""
"2022-02-15","0.9473","0.9468","0.9463","","11,028","10,436","","","","","","","","","","","","","","","","","","",""
"2022-02-16","0.9475","0.9470","0.9465","","11,028","10,438","","","","","","","","","","","","","","","","","","",""
"2022-02-17","0.9503","0.9498","0.9493","","11,028","10,469","","","","","","","","","","","","","","","","","","",""
"2022-02-18","0.9527","0.9522","0.9517","","11,028","10,496","","","","","","","","","","","","","","","","","","",""
"2022-02-19","0.9527","0.9522","0.9517","","11,028","10,496","","","","","","","","","","","","","","","","","","",""
"2022-02-20","0.9527","0.9522","0.9517","","11,028","10,496","","","","","","","","","","","","","","","","","","",""
"2022-02-21","0.9533","0.9528","0.9523","","11,028","10,502","","","","","","","","","","","","","","","","","","",""
"2022-02-22","0.9521","0.9516","0.9511","","11,028","10,489","","","","","","","","","","","","","","","","","","",""
"2022-02-23","0.9509","0.9504","0.9499","","11,028","10,476","","","","","","","","","","","","","","","","","","",""
"2022-02-24","0.9512","0.9507","0.9502","","11,028","10,479","","","","","","","","","","","","","","","","","","",""
"2022-02-25","0.9505","0.9500","0.9495","","11,028","10,472","","","","","","","","","","","","","","","","","","",""
"2022-02-26","0.9505","0.9500","0.9495","","11,028","10,472","","","","","","","","","","","","","","","","","","",""
"2022-02-27","0.9505","0.9500","0.9495","","11,028","10,472","","","","","","","","","","","","","","","","","","",""
"2022-02-28","0.9563","0.9558","0.9553","","11,028","10,536","","","","","","","","","","","","","","","","","","",""
"2022-03-01","0.9635","0.9630","0.9625","","11,028","10,615","","","","","","","","","","","","","","","","","","",""
"2022-03-02","0.9582","0.9577","0.9572","","11,028","10,556","","","","","","","","","","","","","","","","","","",""
"2022-03-03","0.9574","0.9569","0.9564","","11,028","10,548","","","","","","","","","","","","","","","","","","",""
"2022-03-04","0.9610","0.9605","0.9600","","11,028","10,587","","","","","","","","","","","","","","","","","","",""
"2022-03-05","0.9610","0.9605","0.9600","","11,028","10,587","","","","","","","","","","","","","","","","","","",""
"2022-03-06","0.9610","0.9605","0.9600","","11,028","10,587","","","","","","","","","","","","","","","","","","",""
"2022-03-07","0.9597","0.9592","0.9587","","11,028","10,573","","","","","","","","","","","","","","","","","","",""
"2022-03-08","0.9551","0.9546","0.9541","","11,028","10,522","","","","","","","","","","","","","","","","","","",""
"2022-03-09","0.9507","0.9502","0.9497","","11,028","10,474","","","","","","","","","","","","","","","","","","",""
"2022-03-10","0.9478","0.9473","0.9468","","11,028","10,442","","","","","","","","","","","","","","","","","","",""
"2022-03-11","0.9490","0.9485","0.9480","","11,028","10,455","","","","","","","","","","","","","","","","","","",""
"2022-03-12","0.9490","0.9485","0.9480","","11,028","10,455","","","","","","","","","","","","","","","","","","",""
"2022-03-13","0.9490","0.9485","0.9480","","11,028","10,455","","","","","","","","","","","","","","","","","","",""
"2022-03-14","0.9429","0.9424","0.9419","","11,028","10,388","","","","","","","","","","","","","","","","","","",""
"2022-03-15","0.9424","0.9419","0.9414","","11,028","10,382","","","","","","","","","","","","","","","","","","",""
"2022-03-16","0.9410","0.9405","0.9400","","11,028","10,367","","","","","","","","","","","","","","","","","","",""
"2022-03-17","0.9421","0.9416","0.9411","","11,028","10,379","","","","","","","","","","","","","","","","","","",""
"2022-03-18","0.9429","0.9424","0.9419","","11,028","10,388","","","","","","","","","","","","","","","","","","",""
"2022-03-19","0.9429","0.9424","0.9419","","11,028","10,388","","","","","","","","","","","","","","","","","","",""
"2022-03-20","0.9429","0.9424","0.9419","","11,028","10,388","","","","","","","","","","","","","","","","","","",""
"2022-03-21","0.9373","0.9368","0.9363","","11,028","10,326","","","","","","","","","","","","","","","","","","",""
"2022-03-22","0.9345","0.9340","0.9335","","11,028","10,295","","","","","","","","","","","","","","","","","","",""
"2022-03-23","0.9378","0.9373","0.9368","","11,028","10,331","","","","","","","","","","","","","","","","","","",""
"2022-03-24","0.9353","0.9348","0.9343","","11,028","10,304","","","","","","","","","","","","","","","","","","",""
"2022-03-25","0.9316","0.9311","0.9306","","11,028","10,263","","","","","","","","","","","","","","","","","","",""
"2022-03-26","0.9316","0.9311","0.9306","","11,028","10,263","","","","","","","","","","","","","","","","","","",""
"2022-03-27","0.9316","0.9311","0.9306","","11,028","10,263","","","","","","","","","","","","","","","","","","",""
"2022-03-28","0.9320","0.9315","0.9310","","11,028","10,268","","","","","","","","","","","","","","","","","","",""
"2022-03-29","0.9318","0.9313","0.9308","","11,028","10,265","","","","","","","","","","","","","","","","","","",""
"2022-03-30","0.9331","0.9326","0.9321","","11,028","10,280","","","","","","","","","","","","","","","","","","",""
"2022-03-31","0.9356","0.9351","0.9346","","11,028","10,307","","","","","","","","","","","","","","","","","","",""
"2022-04-01","0.9342","0.9337","0.9332","","11,028","10,292","","","","","","","","","","","","","","","","","","",""
"2022-04-02","0.9342","0.9337","0.9332","","11,028","10,292","","","","","","","","","","","","","","","","","","",""
"2022-04-03","0.9342","0.9337","0.9332","","11,028","10,292","","","","","","","","","","","","","","","","","","",""
"2022-04-04","0.935","0.9345","0.934","","11,028","10,301","","","","","","","","","","","","","","","","","","",""
"2022-04-05","0.9287","0.9282","0.9277","","11,028","10,231","","","","","","","","","","","","","","","","","","",""
"2022-04-06","0.9261","0.9256","0.9251","","11,028","10,202","","","","","","","","","","","","","","","","","","",""
"2022-04-07","0.9245","0.9240","0.9235","","11,028","10,185","","","","","","","","","","","","","","","","","","",""
"2022-04-08","0.9228","0.9223","0.9218","","11,028","10,166","","","","","","","","","","","","","","","","","","",""
"2022-04-09","0.9228","0.9223","0.9218","","11,028","10,166","","","","","","","","","","","","","","","","","","",""
"2022-04-10","0.9228","0.9223","0.9218","","11,028","10,166","","","","","","","","","","","","","","","","","","",""
"2022-04-11","0.9191","0.9186","0.9181","","11,028","10,125","","","","","","","","","","","","","","","","","","",""
"2022-04-12","0.9209","0.9204","0.9199","","11,028","10,145","","","","","","","","","","","","","","","","","","",""
"2022-04-13","0.9216","0.9211","0.9206","","11,028","10,153","","","","","","","","","","","","","","","","","","",""
"2022-04-14","0.9175","0.9170","0.9165","","11,028","10,108","","","","","","","","","","","","","","","","","","",""
"2022-04-15","0.9175","0.9170","0.9165","","11,028","10,108","","","","","","","","","","","","","","","","","","",""
"2022-04-16","0.9175","0.9170","0.9165","","11,028","10,108","","","","","","","","","","","","","","","","","","",""
"2022-04-17","0.9175","0.9170","0.9165","","11,028","10,108","","","","","","","","","","","","","","","","","","",""
"2022-04-18","0.9175","0.9170","0.9165","","11,028","10,108","","","","","","","","","","","","","","","","","","",""
"2022-04-19","0.9135","0.9130","0.9125","","11,028","10,064","","","","","","","","","","","","","","","","","","",""
"2022-04-20","0.9163","0.9158","0.9153","","11,028","10,094","","","","","","","","","","","","","","","","","","",""
"2022-04-21","0.9127","0.9122","0.9117","","11,028","10,055","","","","","","","","","","","","","","","","","","",""
"2022-04-22","0.9128","0.9123","0.9118","","11,028","10,056","","","","","","","","","","","","","","","","","","",""
"2022-04-23","0.9128","0.9123","0.9118","","11,028","10,056","","","","","","","","","","","","","","","","","","",""
"2022-04-24","0.9128","0.9123","0.9118","","11,028","10,056","","","","","","","","","","","","","","","","","","",""
"2022-04-25","0.9128","0.9123","0.9118","","11,028","10,056","","","","","","","","","","","","","","","","","","",""
"2022-04-26","0.9201","0.9196","0.9191","","11,028","10,136","","","","","","","","","","","","","","","","","","",""
"2022-04-27","0.9174","0.9169","0.9164","","11,028","10,107","","","","","","","","","","","","","","","","","","",""
"2022-04-28","0.9165","0.9160","0.9155","","11,028","10,097","","","","","","","","","","","","","","","","","","",""
"2022-04-29","0.9128","0.9123","0.9118","","11,028","10,056","","","","","","","","","","","","","","","","","","",""
"2022-04-30","0.9128","0.9123","0.9118","","11,028","10,056","","","","","","","","","","","","","","","","","","",""
"2022-05-01","0.9128","0.9123","0.9118","","11,028","10,056","","","","","","","","","","","","","","","","","","",""
"2022-05-02","0.9107","0.9102","0.9097","","11,028","10,033","","","","","","","","","","","","","","","","","","",""
"2022-05-03","0.9103","0.9098","0.9093","","11,028","10,028","","","","","","","","","","","","","","","","","","",""
"2022-05-04","0.9114","0.9109","0.9104","","11,028","10,040","","","","","","","","","","","","","","","","","","",""
"2022-05-05","0.9077","0.9072","0.9067","","11,028","10,000","","","","","","","","","","","","","","","","","","",""
"2022-05-06","0.9046","0.9041","0.9036","","11,028","9,965","","","","","","","","","","","","","","","","","","",""
"2022-05-07","0.9046","0.9041","0.9036","","11,028","9,965","","","","","","","","","","","","","","","","","","",""
"2022-05-08","0.9046","0.9041","0.9036","","11,028","9,965","","","","","","","","","","","","","","","","","","",""
"2022-05-09","0.9072","0.9067","0.9062","","11,028","9,994","","","","","","","","","","","","","","","","","","",""
"2022-05-10","0.9104","0.9099","0.9094","","11,028","10,029","","","","","","","","","","","","","","","","","","",""
"2022-05-11","0.9121","0.9116","0.9111","","11,028","10,048","","","","","","","","","","","","","","","","","","",""
"2022-05-12","0.9171","0.9166","0.9161","","11,028","10,103","","","","","","","","","","","","","","","","","","",""
"2022-05-13","0.9136","0.9131","0.9126","","11,028","10,065","","","","","","","","","","","","","","","","","","",""
"2022-05-14","0.9136","0.9131","0.9126","","11,028","10,065","","","","","","","","","","","","","","","","","","",""
"2022-05-15","0.9136","0.9131","0.9126","","11,028","10,065","","","","","","","","","","","","","","","","","","",""
"2022-05-16","0.9144","0.9139","0.9134","","11,028","10,073","","","","","","","","","","","","","","","","","","",""
"2022-05-17","0.9090","0.9085","0.9080","","11,028","10,014","","","","","","","","","","","","","","","","","","",""
"2022-05-18","0.9112","0.9107","0.9102","","11,028","10,038","","","","","","","","","","","","","","","","","","",""
"2022-05-19","0.9135","0.9130","0.9125","","11,028","10,064","","","","","","","","","","","","","","","","","","",""
"2022-05-20","0.9147","0.9142","0.9137","","11,028","10,077","","","","","","","","","","","","","","","","","","",""
"2022-05-21","0.9147","0.9142","0.9137","","11,028","10,077","","","","","","","","","","","","","","","","","","",""
"2022-05-22","0.9147","0.9142","0.9137","","11,028","10,077","","","","","","","","","","","","","","","","","","",""
"2022-05-23","0.9115","0.9110","0.9105","","11,028","10,041","","","","","","","","","","","","","","","","","","",""
"2022-05-24","0.9156","0.9151","0.9146","","11,028","10,087","","","","","","","","","","","","","","","","","","",""
"2022-05-25","0.9165","0.9160","0.9155","","11,028","10,097","","","","","","","","","","","","","","","","","","",""
"2022-05-26","0.9145","0.914","0.9135","","11,028","10,075","","","","","","","","","","","","","","","","","","",""
"2022-05-27","0.9156","0.9151","0.9146","","11,028","10,087","","","","","","","","","","","","","","","","","","",""
"2022-05-28","0.9156","0.9151","0.9146","","11,028","10,087","","","","","","","","","","","","","","","","","","",""
"2022-05-29","0.9156","0.9151","0.9146","","11,028","10,087","","","","","","","","","","","","","","","","","","",""
"2022-05-30","0.9138","0.9133","0.9128","","11,028","10,067","","","","","","","","","","","","","","","","","","",""
"2022-05-31","0.9096","0.9091","0.9086","","11,028","10,020","","","","","","","","","","","","","","","","","","",""
"2022-06-01","0.9071","0.9066","0.9061","","11,028","9,993","","","","","","","","","","","","","","","","","","",""
"2022-06-02","0.9062","0.9057","0.9052","","11,028","9,983","","","","","","","","","","","","","","","","","","",""
"2022-06-03","0.9056","0.9051","0.9046","","11,028","9,976","","","","","","","","","","","","","","","","","","",""
"2022-06-04","0.9056","0.9051","0.9046","","11,028","9,976","","","","","","","","","","","","","","","","","","",""
"2022-06-05","0.9056","0.9051","0.9046","","11,028","9,976","","","","","","","","","","","","","","","","","","",""
"2022-06-06","0.9018","0.9013","0.9008","","11,028","9,934","","","","","","","","","","","","","","","","","","",""
"2022-06-07","0.9036","0.9031","0.9026","","11,028","9,954","","","","","","","","","","","","","","","","","","",""
"2022-06-08","0.9015","0.901","0.9005","","11,028","9,931","","","","","","","","","","","","","","","","","","",""
"2022-06-09","0.8999","0.8994","0.899","","11,028","9,915","","","","","","","","","","","","","","","","","","",""
"2022-06-10","0.8948","0.8944","0.894","","11,028","9,859","","","","","","","","","","","","","","","","","","",""
"2022-06-11","0.8948","0.8944","0.894","","11,028","9,859","","","","","","","","","","","","","","","","","","",""
"2022-06-12","0.8948","0.8944","0.894","","11,028","9,859","","","","","","","","","","","","","","","","","","",""
"2022-06-13","0.8948","0.8944","0.894","","11,028","9,859","","","","","","","","","","","","","","","","","","",""
"2022-06-14","0.8811","0.8807","0.8803","","11,028","9,708","","","","","","","","","","","","","","","","","","",""
"2022-06-15","0.8875","0.8871","0.8867","","11,028","9,779","","","","","","","","","","","","","","","","","","",""
"2022-06-16","0.8893","0.8889","0.8885","","11,028","9,799","","","","","","","","","","","","","","","","","","",""
"2022-06-17","0.8894","0.8890","0.8886","","11,028","9,800","","","","","","","","","","","","","","","","","","",""
"2022-06-18","0.8894","0.8890","0.8886","","11,028","9,800","","","","","","","","","","","","","","","","","","",""
"2022-06-19","0.8894","0.8890","0.8886","","11,028","9,800","","","","","","","","","","","","","","","","","","",""
"2022-06-20","0.8864","0.8860","0.8856","","11,028","9,767","","","","","","","","","","","","","","","","","","",""
