소속_대분류,소속,직위,성명,개별index,대분류,본인과의 관계,재산의 종류,소재지 면적 등 권리의 명세,종전가액,증가액,증가액_실거래가,감소액,감소액_실거래가,현재가액,변동사유
국회,국회,국회의원,신영대,국회-국회의원-신영대,예금,모,-,"농협중앙회 4,185(335 감소), 신용협동조합중앙회6,000(2,750 증가), 전북은행 938(322 감소)",9030,2750,0,657,0,11123,급여 저축
국회,국회,국회의원,신영대,국회-국회의원-신영대,예금,장녀,-,"(주)KEB하나은행 168(167 증가), 농협은행 20, 전북은행 9(91 감소), 한국카카오은행(주) 1(49 감소)",171,167,0,140,0,198,급여 저축
국회,국회,국회의원,신영대,국회-국회의원-신영대,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"국민은행 25,431(67,216 감소)",92647,0,0,67216,0,25431,정치활동에 따른 지출 증가
국회,국회,국회의원,신영대,국회-국회의원-신영대,증권,배우자,상장주식,"SK에코플랜트 197주(197주 증가), 삼성전자 26주(26주증가), 현대차 1주(1주 증가)",0,16822,0,0,0,16822,신규
국회,국회,국회의원,신영대,국회-국회의원-신영대,채무,본인,금융채무,"중소기업은행 0(22,695 감소)",22695,0,0,22695,0,0,전액 상환
국회,국회,국회의원,신영대,국회-국회의원-신영대,채무,배우자,금융채무,"우리은행 39,510(55,470 감소), 한국교직원공제회10,000(10,000 증가)",94980,10000,0,55470,0,49510,일부 상환
국회,국회,국회의원,신원식,국회-국회의원-신원식,건물,배우자,아파트(전세(임차)권),서울특별시 성동구 옥수동 옥수동극동아파트 건물142.26㎡,500000,350000,0,0,0,850000,전세보증금 상승
국회,국회,국회의원,신원식,국회-국회의원-신원식,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2011년식 그랜저 배기량(2,359cc)",8100,0,0,1100,0,7000,가액감소
국회,국회,국회의원,신원식,국회-국회의원-신원식,예금,본인,-,"국민은행 28,833(8,578 증가), 농협은행 2,794(722 감 소), 메리츠종금증권 4, 미래에셋대우(주) 92,890(7,618 감소), 에이비엘생명보험 1,850, 중소기업은행 95(222 감소), 한국투자증권 2",126452,9472,0,9456,0,126468,급여저축 및 생활비 사용
국회,국회,국회의원,신원식,국회-국회의원-신원식,예금,배우자,-,"(주)KEB하나은행 1, 국민은행 116(3,111 감소), 농협중 앙회 17,506(5,538 증가), 메리츠화재해상보험(보험) 160(160 증가), 미래에셋대우(주) 70,013(53,946 감소), 삼성생명보험 105,329(5,989 증가), 신한라이프 (신한생명) 37,397(2,846 증가), 신한은행 49,784(7,143 증가), 씨티은행 7, 우리은행 300(300 증가)",315694,75485,0,110566,0,280613,급여저축 및 생활비 사용
국회,국회,국회의원,신원식,국회-국회의원-신원식,예금,차녀,-,"(주)KEB하나은행 1,680(1,678 증가), (주)카카오페이증 권 7(7 증가), 국민은행 1(9 감소), 메리츠화재해상보 험(보험) 231(231 증가), 미래에셋대우(주) 0(1,483 감 소), 신한은행 0(2 감소), 씨티은행 0(1 감소)",1498,1916,0,1495,0,1919,급여저축 및 생활비 사용
국회,국회,국회의원,신원식,국회-국회의원-신원식,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 34,678(9,480 감소)",44158,0,0,9480,0,34678,정치자금 사용
국회,국회,국회의원,신원식,국회-국회의원-신원식,증권,본인,상장주식,"C3AI 260주(260주 증가), 솔루스첨단소재 0주(1,000주 감소), 압타바이오 7,000주(292주 감소), 유니티소프트 웨어 60주(60주 증가), 퀀텀스케이프 1,000주(1,000주 증가), 테슬라 39주(39주 증가), 해성디에스 3,500주(3,500주 증가)",419983,265942,0,159583,0,526342,평가액 변동 및 신규 주식 매입
국회,국회,국회의원,신원식,국회-국회의원-신원식,증권,배우자,상장주식,"압타바이오 2,000주(2,000주 증가), 해성디에스 1,000주(1,000주 증가)",0,123250,0,0,0,123250,평가액 변동 및 신규 주식 매입
국회,국회,국회의원,신원식,국회-국회의원-신원식,채권,차녀,-,사인간채권 증가,0,23500,0,0,0,23500,
국회,국회,국회의원,신원식,국회-국회의원-신원식,채무,차녀,금융채무,"케이뱅크 4,400(4,400 증가), 현대카드(주) 12,678(707증가)",11971,17078,0,11971,0,17078,
국회,국회,국회의원,신원식,국회-국회의원-신원식,고지거부 및 등록제외사항,장녀,-,등록제외,69991,0,0,69991,0,0,결혼
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,토지,배우자,답,전라남도 나주시 봉황면 유곡리 681번지 322.00㎡ 중107.30㎡,3477,611,0,0,0,4088,가액변동
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,토지,배우자,전,전라남도 나주시 봉황면 유곡리 681-8번지 592.00㎡ 중197.30㎡,5860,828,0,0,0,6688,가액변동
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,토지,배우자,답,전라남도 나주시 봉황면 유곡리 682번지 460.00㎡ 중153.30㎡,4875,674,0,0,0,5549,가액변동
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,토지,배우자,답,전라남도 나주시 봉황면 유곡리 683번지 948.00㎡ 중316.00㎡,10712,1485,0,0,0,12197,가액변동
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,토지,배우자,답,"전라남도 나주시 봉황면 유곡리 683-1번지 1,031.00㎡중 343.70㎡",11651,1615,0,0,0,13266,가액변동
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,토지,배우자,답,전라남도 나주시 봉황면 유곡리 683-2번지 281.00㎡ 중93.70㎡,3130,543,0,0,0,3673,가액변동
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,토지,배우자,답,전라남도 나주시 봉황면 유곡리 686번지 559.00㎡ 중186.30㎡,6986,1229,0,0,0,8215,가액변동
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,토지,배우자,답,전라남도 나주시 봉황면 유곡리 693번지 840.00㎡ 중280.00㎡,8932,1540,0,0,0,10472,가액변동
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,건물,본인,단독주택,전라남도 나주시 왕곡면 장산리 건물 0.00㎡ (건물236.62㎡ 감소),46600,0,0,46600,10000,0,매도
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,건물,본인,오피스텔(전세 (임차)권),"서울특별시 영등포구 여의도동 엘지여의도에클라트 대 지 0.00㎡ 건물 0.00㎡ (대지 35.42㎡ 감소, 건물35.42㎡ 감소)",10000,0,0,10000,0,0,임대계약해지
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,건물,본인,오피스텔(전세(임차)권),서울특별시 영등포구 여의도동 여의도파라곤 건물34.21㎡ (건물 34.21㎡ 증가),0,10000,0,0,0,10000,임대계약
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,2019년식 코나 일렉트릭 배기량(180cc),32510,0,0,7380,0,25130,가액변동
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,차남,자동차,"2019년식 싼타페 배기량(1,995cc)",20980,0,0,3250,0,17730,가액변동
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,예금,본인,-,"DB손해보험(주) 7,400(1,389 감소), 광주은행 1, 교보생명보험 32,869(2,013 증가), 농협중앙회 5,749(2,744 증가), 새마을금고 0(66 감소)",42717,5678,0,2376,0,46019,급여저축
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,예금,배우자,-,"DB손해보험(주) 6,553(756 증가), 광주은행 4, 교보생명보험 31,249(2,765 증가), 농협은행 5,282(3,942 증가), 농협중앙회 36,539(34,057 증가), 삼성생명보험 7,484, 삼성화재해상보험 390(360 증가), 신용협동조합 중앙회 100(100 증가), 우체국 33,597(1,558 증가), 케 이디비생명보험 29,985(4,631 증가), 한화생명보험주식 회사 18,018",121032,48169,0,0,0,169201,급여저축
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,예금,장남,-,"(주)카카오페이증권 6(6 증가), 농협은행 640(640 증 가), 농협중앙회 2,092(1,631 증가), 신용협동조합중앙 회 100(100 증가), 신한은행 1, 키움닷컴증권 500(109 증가), 현대해상화재보험 580(240 증가)",1193,2726,0,0,0,3919,급여저축
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,예금,차남,-,"(주)카카오페이증권 277(231 증가), KB증권 78(57 증가), 국민은행 1,400(238 증가), 농협은행 3,360(1,390 증가), 농협중앙회 3(20 감소), 삼성화재해상보험 630(360 증가), 신용협동조합중앙회 100(100 증가), 중국공상은행 서울지점 21, 한국카카오은행(주) 923(923증가)",3513,3301,0,22,0,6792,급여저축
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협중앙회 1,701(29,442 감소)",31143,0,0,29442,0,1701,정치활동으로 지출
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,증권,장남,상장주식,"CREDITSUISSEHIGHYIELDBONDFUND 1주(1주 증가), SK네트웍스 1주(1주 증가), 대한전선보통주 494주(494주 증 가), 라온피플 150주(150주 증가), 삼성전자보통주 65 주(65주 증가), 알체라 33주(33주 증가), 코디엠 5,053 주(5,053주 증가)",0,10949,0,0,0,10949,매입
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,채무,본인,금융채무,"농협은행 47,085(12,292 증가)",34793,12292,0,0,0,47085,개인비용 지출
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,채무,배우자,-,사인간채무 감소,5000,0,0,5000,0,0,급여저축으로 상환
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,채무,배우자,금융채무,"농협은행 0(1,941 감소), 농협중앙회 0(10,000 감소),현대캐피탈 0(2,052 감소)",13993,0,0,13993,0,0,급여저축으로 상환
국회,국회,국회의원,신정훈,국회-국회의원-신정훈,채무,차남,금융채무,"농협은행 0(12,000 감소)",12000,0,0,12000,0,0,급여저축으로 상환
국회,국회,국회의원,신현영,국회-국회의원-신현영,건물,본인,아파트(전세(임차)권),서울특별시 마포구 중동 월드컵참누리아파트 건물 0.00㎡ (건물 84.96㎡ 감소),500000,0,0,500000,0,0,전세 계약 만료
국회,국회,국회의원,신현영,국회-국회의원-신현영,건물,본인,아파트(분양권),"서울특별시 마포구 염리동 건물 0.00㎡ 중 0.00㎡ (건 물 총면적 114.00㎡ 감소, 지분면적 57.00㎡ 감소)",480006,0,0,480006,0,0,소유권 전환
국회,국회,국회의원,신현영,국회-국회의원-신현영,건물,본인,아파트,"서울특별시 마포구 염리동 마포프레스티지자이 건물 114.00㎡ 중 57.00㎡ (건물 총면적 114.00㎡ 증가, 지분면적 57.00㎡ 증가)",0,658000,658000,0,0,658000,소유권 전환
국회,국회,국회의원,신현영,국회-국회의원-신현영,건물,배우자,아파트(분양권),"서울특별시 마포구 염리동 건물 0.00㎡ 중 0.00㎡ (건 물 총면적 114.00㎡ 감소, 지분면적 57.00㎡ 감소)",480006,0,0,480006,0,0,소유권 전환
국회,국회,국회의원,신현영,국회-국회의원-신현영,건물,배우자,아파트,"서울특별시 마포구 염리동 마포프레스티지자이 건물 114.00㎡ 중 57.00㎡ (건물 총면적 114.00㎡ 증가, 지분면적 57.00㎡ 증가)",0,658000,658000,0,0,658000,소유권 전환
국회,국회,국회의원,신현영,국회-국회의원-신현영,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2014년식 K5 배기량(1,600cc)",10740,0,0,1710,0,9030,가액 변동
국회,국회,국회의원,신현영,국회-국회의원-신현영,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2008년식 액티언 배기량(2,000cc)",5040,0,0,430,0,4610,가액 변동
국회,국회,국회의원,신현영,국회-국회의원-신현영,예금,본인,-,"DB손해보험(주) 8,588(912 증가), 농협은행 4,977(6,559 감소), 농협중앙회 30,005(30,000 증가),메리츠화재해상보험(보험) 7,850(669 증가), 미래에셋 생명보험 60,000, 스탠다드차타드은행 23, 신한금융투 자(주) 220,513(163,126 증가), 악사(AXA)손해보험 1,191(173 증가), 우리은행 32,445(13,896 증가), 현대해상화재보험 2,718(353 증가)",165740,209129,0,6559,0,368310,"전세보증금 반환, 급여 저축 및 생 활비 지출"
국회,국회,국회의원,신현영,국회-국회의원-신현영,예금,배우자,-,"(주)KEB하나은행 2,310(1,110 증가), AIA생명보험주식 회사 6,373(380 증가), NH투자증권 0(18 감소), 농협은 행 6,084(8,889 감소), 롯데손해보험 3,674(263 증가),미래에셋대우(주) 317(304 증가), 수협은행 9, 신한라이프(오렌지라이프) 90,600, 씨티은행 0(1,000 감소), 악사(AXA)손해보험 1,170(171 증가), 우리은행 4,321(6,377 감소), 키움닷컴증권 990(990 증가), 하이 투자증권 10(10 증가), 한국카카오은행(주) 12,083(12,083 증가), 현대차증권 1(1 증가)",128914,15402,0,16374,0,127942,"전세보증금 반환, 급여 저축 및 생 활비 지출"
국회,국회,국회의원,신현영,국회-국회의원-신현영,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 154,603(55,558 증가)",99045,55558,0,0,0,154603,정치자금 증가
국회,국회,국회의원,신현영,국회-국회의원-신현영,채무,본인,-,사인간채무 감소,35000,0,0,35000,0,0,전액 상환
국회,국회,국회의원,신현영,국회-국회의원-신현영,채무,배우자,-,사인간채무,180000,0,0,0,0,180000,변동 없음
국회,국회,국회의원,신현영,국회-국회의원-신현영,채무,배우자,금융채무,"(주)KEB하나은행 557,615(36,546 증가)",521069,37544,0,998,0,557615,채무 증가
국회,국회,국회의원,신현영,국회-국회의원-신현영,고지거부 및 등록제외사항,모,-,고지거부,0,0,0,0,0,0,독립생계유지
국회,국회,국회의원,심상정,국회-국회의원-심상정,건물,배우자,아파트,경기도 고양시 덕양구 신원동 우림필유아파트 건물114.44㎡,495000,0,0,0,0,495000,가액변동 없음
국회,국회,국회의원,심상정,국회-국회의원-심상정,건물,모,아파트,경기도 과천시 별양동 래미안슈르 건물 84.96㎡,850000,160000,0,0,0,1010000,가액변동
국회,국회,국회의원,심상정,국회-국회의원-심상정,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2011년식 그랜드카니발디젤glx 배기량(2,199cc)",7000,0,0,500,0,6500,가액변동
국회,국회,국회의원,심상정,국회-국회의원-심상정,예금,본인,-,"KB증권 2, 국민은행 9,155(11,610 감소), 농협은행59,786(2,457 증가), 삼성생명보험 38,801(1,976 증가), 새마을금고 113(4 증가), 신한은행 27, 중소기업 은행 13",115070,46024,0,53197,0,107897,생활비 지출
국회,국회,국회의원,심상정,국회-국회의원-심상정,예금,배우자,-,"국민은행 1,805(1,151 증가), 농협은행 722(477 증가)",899,1628,0,0,0,2527,생활비 지출
국회,국회,국회의원,심상정,국회-국회의원-심상정,예금,모,-,"국민은행 6,585(1,565 증가)",5020,1565,0,0,0,6585,생활비 지출
국회,국회,국회의원,심상정,국회-국회의원-심상정,예금,장남,-,"농협은행 85(55 증가), 메리츠화재해상보험(보험)1,206(492 증가), 신한은행 9,611(188 증가)",10167,787,0,52,0,10902,생활비 지출
국회,국회,국회의원,심상정,국회-국회의원-심상정,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"국민은행 12,919(78,669 감소)",91588,0,0,78669,0,12919,기부한도액에 따른 비용 감소
국회,국회,국회의원,심상정,국회-국회의원-심상정,채무,본인,금융채무,"국민은행 100,000(40,000 증가)",60000,40000,0,0,0,100000,생활비 지출
국회,국회,국회의원,심상정,국회-국회의원-심상정,채무,배우자,-,사인간채무,100000,0,0,0,0,100000,변동 없음
국회,국회,국회의원,심상정,국회-국회의원-심상정,채무,장남,기타,한국장학재단 증가,28000,18033,0,0,0,46033,학자금 대출
국회,국회,국회의원,안규백,국회-국회의원-안규백,건물,본인,사무실(전세(임차)권),서울특별시 동대문구 청량리동 한미빌딩 건물 128.16㎡,30000,0,0,0,0,30000,변동 없음
국회,국회,국회의원,안규백,국회-국회의원-안규백,건물,배우자,아파트,서울특별시 동대문구 이문동 이문e편한세상아파트 건물132.47㎡,560000,203000,0,0,0,763000,공시가격 상승
국회,국회,국회의원,안규백,국회-국회의원-안규백,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2011년식 k7 배기량(2,700cc)",7430,0,0,370,0,7060,감가상각
국회,국회,국회의원,안규백,국회-국회의원-안규백,예금,본인,-,"농협생명보험 169,700(3,600 증가), 농협은행 145,856(244,944 감소), 신한금융투자(주)1,394,488(379,660 증가), 하나손해보험(주)41,500(6,000 증가), 현대해상화재보험 894,661(1,677증가)",2500212,390937,0,244944,0,2646205,증액분: 근로소득 저축 및 투자수익 발생감액분: 생활비 및 계좌간 이전
국회,국회,국회의원,안규백,국회-국회의원-안규백,예금,배우자,-,"DB손해보험(주) 52,470(6,360 증가), 교보생명보험 144,800(16,800 증가), 농협생명보험 100,000, 농협은행 11,866(290 증가), 동양생명보험 23,205(2,400 증가), 메트라이프생명보험 74,500(6,000 증가), 미래에 셋생명보험 43,460, 삼성생명보험 100,000, 신한라이프 (신한생명) 293,555(11,580 증가), 신한은행 594,439(16,407 증가), 우리은행 3,849(3 증가), 우체국 11,256, 하나손해보험(주) 53,500(6,000 증가), 한 국교직원공제회 199,572(19,081 증가), 한국카카오은행 (주) 621(46 감소), 한화생명보험주식회사 4,548, 현대해상화재보험 45,325(5,159 증가)",1666932,600688,0,510654,0,1756966,증액분: 근로소득 저축 및 투자수익 발생감액분: 생활비 및 계좌간 이전
국회,국회,국회의원,안규백,국회-국회의원-안규백,예금,장남,-,"(주)KEB하나은행 100, 농협은행 574(1 증가), 신한은행1, 우리은행 8,314, 중소기업은행 5(2,104 감소), 하나 손해보험(주) 24,900(3,600 증가), 한화생명보험주식회 사 36,000, 흥국생명보험 13,920",82317,3601,0,2104,0,83814,증액분: 근로소득 저축 및 투자수익 발생감액분: 생활비 및 계좌간 이전
국회,국회,국회의원,안규백,국회-국회의원-안규백,예금,차남,-,"국민은행 15, 신한은행 7(7 증가), 우리은행10,379(265 증가), 중소기업은행 18, 하나손해보험(주)24,900(3,600 증가)",31447,3872,0,0,0,35319,증액분: 근로소득 저축 및 투자수익 발생감액분: 생활비 및 계좌간 이전
국회,국회,국회의원,안규백,국회-국회의원-안규백,예금,삼남,-,"국민은행 0(1,249 감소), 신한은행 0(1,400 감소), 우 리은행 13,095(1,256 증가), 중소기업은행 0(43 감소),하나손해보험(주) 24,900(3,600 증가)",35831,4856,0,2692,0,37995,증액분: 근로소득 저축 및 투자수익 발생감액분: 생활비 및 계좌간 이전
국회,국회,국회의원,안규백,국회-국회의원-안규백,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 461,256(14,947 감소)",476203,0,0,14947,0,461256,2021년 정치활동으로 인한 감소
국회,국회,국회의원,안규백,국회-국회의원-안규백,증권,본인,국채,"브라질국채(2023만기) 812,000주",196119,0,0,17726,0,178393,증액분: 가족의 주식투자 감액분: 증권 가치 하락
국회,국회,국회의원,안규백,국회-국회의원-안규백,증권,삼남,상장주식,"카카오보통주 11주(11주 증가), 한화손해보험보통주 1주(1주 증가)",0,1240,0,0,0,1240,증액분: 가족의 주식투자 감액분: 증권 가치 하락
국회,국회,국회의원,안규백,국회-국회의원-안규백,채권,본인,-,사인간채권,207000,0,0,0,0,207000,변동없음
국회,국회,국회의원,안민석,국회-국회의원-안민석,토지,배우자,대지,경상북도 봉화군 소천면 임기리 1423-1번지 0.00㎡(623.00㎡ 감소),6118,0,0,6118,6245,0,매도로 인한 소유권 상실
국회,국회,국회의원,안민석,국회-국회의원-안민석,토지,배우자,임야,경상북도 봉화군 소천면 임기리 1430번지 0.00㎡(175.00㎡ 감소),98,0,0,98,1755,0,매도로 인한 소유권 상실
국회,국회,국회의원,안민석,국회-국회의원-안민석,건물,본인,사무실(전세(임차)권),경기도 오산시 원동 대광빌딩 건물 228.50㎡,20000,0,0,0,0,20000,변동없음
국회,국회,국회의원,안민석,국회-국회의원-안민석,건물,배우자,다가구주택(전세(임차)권),서울특별시 성동구 성수동2가 건물 0.00㎡ (건물 63.68㎡ 감소),290000,0,0,290000,0,0,전세권 상실
국회,국회,국회의원,안민석,국회-국회의원-안민석,건물,배우자,아파트,경기도 오산시 수청동 물향기마을 휴먼시아 꿈에그린건물 123.97㎡,406970,0,0,0,0,406970,변동없음
국회,국회,국회의원,안민석,국회-국회의원-안민석,건물,부,단독주택,경기도 오산시 은계동 대지 248.00㎡ 건물 171.00㎡,183000,17000,0,0,0,200000,가액변동
국회,국회,국회의원,안민석,국회-국회의원-안민석,건물,장녀,다가구주택(전세(임차)권),서울특별시 성동구 성수동2가 부상201 건물 63.68㎡(건물 63.68㎡ 증가),0,304000,0,0,0,304000,전세권설정
국회,국회,국회의원,안민석,국회-국회의원-안민석,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2011년식 소나타 배기량(2,000cc)",5770,0,0,690,0,5080,가액변동
국회,국회,국회의원,안민석,국회-국회의원-안민석,예금,본인,-,"국민은행 7,838(62 감소), 농협은행 9,155(20,769 감 소), 삼성화재해상보험 152(141 증가), 새마을금고 128(3 증가), 신용협동조합중앙회 128(3 증가), 푸르덴셜생명보험 59,502(3,417 증가)",94170,5119,0,22386,0,76903,급여로 인한 예금 증가
국회,국회,국회의원,안민석,국회-국회의원-안민석,예금,배우자,-,"(주)KEB하나은행 31,755(9,525 증가), 국민은행 10, 농협은행 309(11,123 감소), 농협중앙회 17,228(10,425증가), 삼성생명보험 187,450(16,433 증가), 신용협동 조합중앙회 30,492(458 증가), 씨티은행 3, 우리은행23,070(9,046 증가), 현대해상화재보험 6,667(651 증가)",261569,97413,0,61998,0,296984,급여로 인한 예금 증가
국회,국회,국회의원,안민석,국회-국회의원-안민석,예금,부,-,"국민은행 450(227 증가), 농협은행 465(465 증가), 농협중앙회 20, 신용협동조합중앙회 19",262,692,0,0,0,954,급여로 인한 예금 증가
국회,국회,국회의원,안민석,국회-국회의원-안민석,예금,모,-,"농협중앙회 6,564, 신용협동조합중앙회 11",6575,0,0,0,0,6575,급여로 인한 예금 증가
국회,국회,국회의원,안민석,국회-국회의원-안민석,예금,장남,-,"(주)KEB하나은행 7,798(884 증가), KB증권 10,996(10,996 증가), 국민은행 1, 농협중앙회54,769(5 증가), 신한은행 5, 중소기업은행4,449(3,352 증가), 한국카카오은행(주) 217(217 증가)",62781,16102,0,648,0,78235,급여로 인한 예금 증가
국회,국회,국회의원,안민석,국회-국회의원-안민석,예금,장녀,-,"(주)KEB하나은행 8,020(1,640 증가), NH투자증권 15,734(15,732 증가), 농협은행 1,747(1 증가), 농협중앙회 50,894(4 증가), 삼성생명보험 15,022(2,436 증가), 씨티은행 0(210 감소), 우리은행 18,479(36,495 감소), 한국카카오은행(주) 6,525(3,713 증가), 현대해 상화재보험 6,283(567 증가)",135316,47998,0,60610,0,122704,급여로 인한 예금 증가
국회,국회,국회의원,안민석,국회-국회의원-안민석,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 46,496(25,834 감소)",72330,0,0,25834,0,46496,의정활동으로 인한 감소
국회,국회,국회의원,안민석,국회-국회의원-안민석,증권,장남,상장주식,"HSD엔진 50주(50주 증가), 남선알미늄 1주(1주 증가),노반 3주(3주 증가), 삼성전자 175주(175주 증가), 현 대차 6주(6주 증가)",0,15389,0,0,0,15389,신규주식 매수 및 가액변동
국회,국회,국회의원,안민석,국회-국회의원-안민석,증권,장남,금융채,"나이야가라통장(적립식중금채) 0주, 복리맞춤채권(1석7조통장) 0주, 복리맟춤채권(1석7조통장) 0주",18000,0,0,18000,0,0,신규주식 매수 및 가액변동
국회,국회,국회의원,안민석,국회-국회의원-안민석,증권,장녀,상장주식,"골프존뉴딘홀딩스 2,440주(2,440주 증가), 삼성전자 188주(188주 증가), 삼지전자 162주(162주 증가), 알에 프텍 419주(419주 증가), 제넥신 2주(2주 증가), 현대차 6주(6주 증가)",0,42410,0,0,0,42410,신규주식 매수 및 가액변동
국회,국회,국회의원,안민석,국회-국회의원-안민석,채권,배우자,-,사인간채권 증가,0,290000,0,0,0,290000,사인간의 채권설정
국회,국회,국회의원,안민석,국회-국회의원-안민석,채무,본인,-,사인간채무,40000,0,0,0,0,40000,변동없음
국회,국회,국회의원,안민석,국회-국회의원-안민석,채무,본인,금융채무,"농협은행 20,000",20000,0,0,0,0,20000,변동없음
국회,국회,국회의원,안민석,국회-국회의원-안민석,채무,장녀,-,사인간채무 증가,0,290000,0,0,0,290000,사인간의 채무설정
국회,국회,국회의원,안병길,국회-국회의원-안병길,건물,본인,아파트(전세(임차)권),부산광역시 동구 초량동 이편한세상부산항 건물 84.68㎡,20000,0,0,0,0,20000,변동없음
국회,국회,국회의원,안병길,국회-국회의원-안병길,건물,본인,사무실(전세(임차)권),부산광역시 서구 부용동1가 신화킹덤 건물 320.10㎡,30000,0,0,0,0,30000,변동없음
국회,국회,국회의원,안병길,국회-국회의원-안병길,건물,본인,근린생활시설,"부산광역시 해운대구광역시 중동 대지 600.00㎡ 건물1,436.64㎡",3200000,600000,0,0,0,3800000,가액수정
국회,국회,국회의원,안병길,국회-국회의원-안병길,건물,본인,사무실(전세(임차)권),"부산광역시 동구 수정동 건물 118.32㎡ (건물11,713.68㎡ 감소)",25000,0,0,0,0,25000,변동없음
국회,국회,국회의원,안병길,국회-국회의원-안병길,건물,배우자,교육연구 및 복지시설,부산광역시 해운대구광역시 좌동 해운대대우1차아파트대지 853.91㎡ 건물 633.74㎡,2042947,128684,0,0,0,2171631,가액변동
국회,국회,국회의원,안병길,국회-국회의원-안병길,건물,배우자,교육연구 및 복지시설,부산광역시 해운대구광역시 좌동 상록아파트 대지753.40㎡ 건물 804.67㎡,1797450,84704,0,0,0,1882154,가액변동
국회,국회,국회의원,안병길,국회-국회의원-안병길,건물,배우자,아파트(전세(임차)권),부산광역시 해운대구 좌동 해운대대우1차아파트 건물59.94㎡,10000,0,0,0,0,10000,변동없음
국회,국회,국회의원,안병길,국회-국회의원-안병길,건물,차남,오피스텔(전세(임차)권),부산광역시 수영구 광안동 건물 0.00㎡ (건물 20.00㎡감소),20000,0,0,20000,0,0,전세계약만료
국회,국회,국회의원,안병길,국회-국회의원-안병길,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2011년식 체어맨cw700럭셔리 배기량(3,598cc)",13040,0,0,1750,0,11290,가액변동
국회,국회,국회의원,안병길,국회-국회의원-안병길,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2009년식 투싼 배기량(1,995cc)",5210,0,0,630,0,4580,가액변동
국회,국회,국회의원,안병길,국회-국회의원-안병길,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2015년식 E400 배기량(3,300cc)",29230,0,0,0,0,29230,변동없음
국회,국회,국회의원,안병길,국회-국회의원-안병길,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2015년식 뉴-카운티어린이운송차 배기량(3,933cc)",22820,0,0,0,0,22820,변동없음
국회,국회,국회의원,안병길,국회-국회의원-안병길,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2015년식 스타렉스 배기량(2,497cc)",12390,0,0,0,0,12390,변동없음
